"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1510
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",210
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1402
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",87
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",143
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1114
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",173
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",465
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2739
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",127
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",192
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1569
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",443
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9894
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6761
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",103
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",6079
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2358
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",113
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7330
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",586
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1152
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",792
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",231
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1232
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2265
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3723
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13061
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10013
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2287
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",677
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47821
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",766
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",776
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2931
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10320
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",656
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19111
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1095
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54224
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",463
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",787
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1766
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33301
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7696
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",329
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2205
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22049
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18251
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1510
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7269
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",696
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",146
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1229
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",114
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2242
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",226
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1492
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",143
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1154
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",746
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2945
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",215
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1511
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",443
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10184
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6514
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",64
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6799
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2372
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",359
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2233
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22721
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18267
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1243
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2257
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3851
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13094
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10420
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2343
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",677
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48851
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",768
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",792
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2943
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11482
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",656
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19150
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1116
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54287
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",463
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",790
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1776
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33688
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1510
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1112
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",276
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",521
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",151
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
