"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2007-12-19",0,"PRESERVED_SPECIMEN",11466
"2007-12-19",0,"OCCURRENCE",177
"2007-12-19",0,"OBSERVATION",114
"2007-12-19",1,"FOSSIL_SPECIMEN",1630
"2007-12-19",1,"PRESERVED_SPECIMEN",82964
"2007-12-19",1,"OCCURRENCE",15297
"2007-12-19",1,"OBSERVATION",892
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",43
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",123
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",400
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",6736
"2007-12-19",5,"OCCURRENCE",424
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2007-12-19",6,"FOSSIL_SPECIMEN",1299
"2007-12-19",6,"PRESERVED_SPECIMEN",161860
"2007-12-19",6,"OCCURRENCE",28430
"2007-12-19",6,"LIVING_SPECIMEN",616
"2007-12-19",7,"PRESERVED_SPECIMEN",133
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",114
"2008-04-01",0,"OCCURRENCE",139
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",11502
"2008-04-01",1,"OBSERVATION",901
"2008-04-01",1,"OCCURRENCE",17759
"2008-04-01",1,"FOSSIL_SPECIMEN",1630
"2008-04-01",1,"PRESERVED_SPECIMEN",83134
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",43
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",19
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"OCCURRENCE",781
"2008-04-01",4,"FOSSIL_SPECIMEN",123
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2008-04-01",5,"OCCURRENCE",214
"2008-04-01",5,"PRESERVED_SPECIMEN",6899
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-04-01",6,"OCCURRENCE",28304
"2008-04-01",6,"FOSSIL_SPECIMEN",1299
"2008-04-01",6,"PRESERVED_SPECIMEN",165634
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",134
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",11617
"2008-06-27",0,"OCCURRENCE",103
"2008-06-27",0,"OBSERVATION",115
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2008-06-27",1,"FOSSIL_SPECIMEN",1630
"2008-06-27",1,"PRESERVED_SPECIMEN",102020
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",63482
"2008-06-27",1,"OBSERVATION",2163
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"LIVING_SPECIMEN",43
"2008-06-27",3,"OCCURRENCE",27
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",124
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",42
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2008-06-27",4,"OBSERVATION",2214
"2008-06-27",5,"PRESERVED_SPECIMEN",7315
"2008-06-27",5,"LIVING_SPECIMEN",258
"2008-06-27",5,"OCCURRENCE",220
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"FOSSIL_SPECIMEN",1299
"2008-06-27",6,"PRESERVED_SPECIMEN",224127
"2008-06-27",6,"LIVING_SPECIMEN",620
"2008-06-27",6,"OCCURRENCE",27996
"2008-06-27",7,"PRESERVED_SPECIMEN",135
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2008-10-10",0,"PRESERVED_SPECIMEN",11623
"2008-10-10",0,"OCCURRENCE",98
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",0,"OBSERVATION",139
"2008-10-10",1,"FOSSIL_SPECIMEN",1630
"2008-10-10",1,"PRESERVED_SPECIMEN",144846
"2008-10-10",1,"OCCURRENCE",16260
"2008-10-10",1,"OBSERVATION",2242
"2008-10-10",1,"MATERIAL_CITATION",18
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"OCCURRENCE",27
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",124
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",4,"OCCURRENCE",36
"2008-10-10",4,"HUMAN_OBSERVATION",825
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",2214
"2008-10-10",5,"PRESERVED_SPECIMEN",7330
"2008-10-10",5,"OCCURRENCE",248
"2008-10-10",5,"LIVING_SPECIMEN",258
"2008-10-10",5,"OBSERVATION",125
"2008-10-10",6,"FOSSIL_SPECIMEN",1299
"2008-10-10",6,"PRESERVED_SPECIMEN",224457
"2008-10-10",6,"OCCURRENCE",28726
"2008-10-10",6,"LIVING_SPECIMEN",628
"2008-10-10",7,"PRESERVED_SPECIMEN",135
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",10343
"2008-12-17",0,"OBSERVATION",139
"2008-12-17",0,"OCCURRENCE",106
"2008-12-17",0,"HUMAN_OBSERVATION",93
"2008-12-17",0,"FOSSIL_SPECIMEN",32
"2008-12-17",1,"PRESERVED_SPECIMEN",145727
"2008-12-17",1,"OBSERVATION",5411
"2008-12-17",1,"MATERIAL_CITATION",18
"2008-12-17",1,"OCCURRENCE",16906
"2008-12-17",1,"FOSSIL_SPECIMEN",1757
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",27
"2008-12-17",4,"FOSSIL_SPECIMEN",70
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2008-12-17",4,"OCCURRENCE",36
"2008-12-17",4,"HUMAN_OBSERVATION",1317
"2008-12-17",5,"PRESERVED_SPECIMEN",7454
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2008-12-17",5,"OCCURRENCE",248
"2008-12-17",6,"FOSSIL_SPECIMEN",1299
"2008-12-17",6,"PRESERVED_SPECIMEN",242615
"2008-12-17",6,"LIVING_SPECIMEN",633
"2008-12-17",6,"OCCURRENCE",28648
"2008-12-17",7,"PRESERVED_SPECIMEN",135
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",5856
"2009-04-06",0,"OCCURRENCE",107
"2009-04-06",0,"HUMAN_OBSERVATION",93
"2009-04-06",0,"OBSERVATION",115
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2009-04-06",1,"PRESERVED_SPECIMEN",151144
"2009-04-06",1,"MATERIAL_CITATION",38
"2009-04-06",1,"OCCURRENCE",19022
"2009-04-06",1,"OBSERVATION",5758
"2009-04-06",1,"FOSSIL_SPECIMEN",1760
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",27
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",70
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",39
"2009-04-06",4,"HUMAN_OBSERVATION",1317
"2009-04-06",4,"OBSERVATION",2214
"2009-04-06",5,"PRESERVED_SPECIMEN",7519
"2009-04-06",5,"LIVING_SPECIMEN",261
"2009-04-06",5,"OCCURRENCE",248
"2009-04-06",5,"OBSERVATION",125
"2009-04-06",6,"FOSSIL_SPECIMEN",1299
"2009-04-06",6,"PRESERVED_SPECIMEN",261535
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-04-06",6,"OCCURRENCE",28488
"2009-04-06",7,"PRESERVED_SPECIMEN",135
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",107
"2009-06-17",0,"HUMAN_OBSERVATION",93
"2009-06-17",0,"OBSERVATION",115
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",0,"PRESERVED_SPECIMEN",5892
"2009-06-17",1,"MATERIAL_CITATION",38
"2009-06-17",1,"OCCURRENCE",23824
"2009-06-17",1,"OBSERVATION",7332
"2009-06-17",1,"FOSSIL_SPECIMEN",2142
"2009-06-17",1,"PRESERVED_SPECIMEN",154423
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",27
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",34
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",396
"2009-06-17",4,"HUMAN_OBSERVATION",1324
"2009-06-17",4,"OBSERVATION",2207
"2009-06-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"LIVING_SPECIMEN",261
"2009-06-17",5,"OCCURRENCE",248
"2009-06-17",5,"OBSERVATION",125
"2009-06-17",5,"PRESERVED_SPECIMEN",7539
"2009-06-17",6,"LIVING_SPECIMEN",643
"2009-06-17",6,"OCCURRENCE",34777
"2009-06-17",6,"FOSSIL_SPECIMEN",1299
"2009-06-17",6,"PRESERVED_SPECIMEN",261645
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"PRESERVED_SPECIMEN",135
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",115
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",3955
"2009-09-25",0,"OCCURRENCE",104
"2009-09-25",0,"HUMAN_OBSERVATION",93
"2009-09-25",1,"OBSERVATION",7332
"2009-09-25",1,"FOSSIL_SPECIMEN",2142
"2009-09-25",1,"PRESERVED_SPECIMEN",204018
"2009-09-25",1,"MATERIAL_CITATION",38
"2009-09-25",1,"OCCURRENCE",33062
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",27
"2009-09-25",4,"OCCURRENCE",396
"2009-09-25",4,"HUMAN_OBSERVATION",1324
"2009-09-25",4,"OBSERVATION",2207
"2009-09-25",4,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"OCCURRENCE",248
"2009-09-25",5,"OBSERVATION",129
"2009-09-25",5,"PRESERVED_SPECIMEN",7879
"2009-09-25",5,"LIVING_SPECIMEN",261
"2009-09-25",6,"OCCURRENCE",34757
"2009-09-25",6,"OBSERVATION",408
"2009-09-25",6,"FOSSIL_SPECIMEN",1299
"2009-09-25",6,"PRESERVED_SPECIMEN",299844
"2009-09-25",6,"LIVING_SPECIMEN",643
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"PRESERVED_SPECIMEN",131
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",105
"2009-12-16",0,"HUMAN_OBSERVATION",93
"2009-12-16",0,"OBSERVATION",115
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2009-12-16",0,"PRESERVED_SPECIMEN",4462
"2009-12-16",1,"MATERIAL_CITATION",38
"2009-12-16",1,"OCCURRENCE",33583
"2009-12-16",1,"OBSERVATION",7907
"2009-12-16",1,"FOSSIL_SPECIMEN",2157
"2009-12-16",1,"PRESERVED_SPECIMEN",208041
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",27
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",37
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",396
"2009-12-16",4,"HUMAN_OBSERVATION",1324
"2009-12-16",4,"OBSERVATION",2207
"2009-12-16",4,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"LIVING_SPECIMEN",261
"2009-12-16",5,"OCCURRENCE",248
"2009-12-16",5,"OBSERVATION",129
"2009-12-16",5,"PRESERVED_SPECIMEN",7929
"2009-12-16",6,"LIVING_SPECIMEN",701
"2009-12-16",6,"OCCURRENCE",40724
"2009-12-16",6,"OBSERVATION",411
"2009-12-16",6,"FOSSIL_SPECIMEN",1299
"2009-12-16",6,"PRESERVED_SPECIMEN",303725
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",135
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",106
"2010-04-01",0,"HUMAN_OBSERVATION",147
"2010-04-01",0,"OBSERVATION",115
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2010-04-01",0,"PRESERVED_SPECIMEN",4463
"2010-04-01",1,"MATERIAL_CITATION",38
"2010-04-01",1,"OCCURRENCE",34123
"2010-04-01",1,"OBSERVATION",7911
"2010-04-01",1,"FOSSIL_SPECIMEN",2157
"2010-04-01",1,"PRESERVED_SPECIMEN",208128
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",27
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",37
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",766
"2010-04-01",4,"HUMAN_OBSERVATION",3313
"2010-04-01",4,"OBSERVATION",2207
"2010-04-01",4,"FOSSIL_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-04-01",5,"LIVING_SPECIMEN",261
"2010-04-01",5,"OCCURRENCE",248
"2010-04-01",5,"OBSERVATION",129
"2010-04-01",5,"PRESERVED_SPECIMEN",7961
"2010-04-01",6,"LIVING_SPECIMEN",695
"2010-04-01",6,"OCCURRENCE",40724
"2010-04-01",6,"OBSERVATION",411
"2010-04-01",6,"FOSSIL_SPECIMEN",1299
"2010-04-01",6,"PRESERVED_SPECIMEN",304758
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",135
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"OBSERVATION",115
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",4407
"2010-07-26",0,"OCCURRENCE",103
"2010-07-26",0,"HUMAN_OBSERVATION",147
"2010-07-26",1,"OBSERVATION",7911
"2010-07-26",1,"MATERIAL_CITATION",38
"2010-07-26",1,"FOSSIL_SPECIMEN",2154
"2010-07-26",1,"PRESERVED_SPECIMEN",219462
"2010-07-26",1,"OCCURRENCE",33587
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",3313
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",2207
"2010-07-26",4,"FOSSIL_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",30
"2010-07-26",4,"OCCURRENCE",766
"2010-07-26",5,"OCCURRENCE",248
"2010-07-26",5,"LIVING_SPECIMEN",261
"2010-07-26",5,"OBSERVATION",129
"2010-07-26",5,"PRESERVED_SPECIMEN",4967
"2010-07-26",6,"OCCURRENCE",40645
"2010-07-26",6,"LIVING_SPECIMEN",677
"2010-07-26",6,"OBSERVATION",411
"2010-07-26",6,"FOSSIL_SPECIMEN",1299
"2010-07-26",6,"PRESERVED_SPECIMEN",303660
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"PRESERVED_SPECIMEN",218
"2010-11-17",0,"FOSSIL_SPECIMEN",32
"2010-11-17",0,"PRESERVED_SPECIMEN",1462
"2010-11-17",0,"OCCURRENCE",113
"2010-11-17",0,"HUMAN_OBSERVATION",147
"2010-11-17",0,"OBSERVATION",173
"2010-11-17",1,"OBSERVATION",30281
"2010-11-17",1,"MATERIAL_CITATION",38
"2010-11-17",1,"FOSSIL_SPECIMEN",2154
"2010-11-17",1,"PRESERVED_SPECIMEN",262625
"2010-11-17",1,"OCCURRENCE",40757
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",3,"OCCURRENCE",27
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",2207
"2010-11-17",4,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",71
"2010-11-17",4,"OCCURRENCE",817
"2010-11-17",4,"HUMAN_OBSERVATION",3313
"2010-11-17",5,"LIVING_SPECIMEN",261
"2010-11-17",5,"OBSERVATION",129
"2010-11-17",5,"PRESERVED_SPECIMEN",8363
"2010-11-17",5,"OCCURRENCE",246
"2010-11-17",6,"LIVING_SPECIMEN",699
"2010-11-17",6,"OBSERVATION",601
"2010-11-17",6,"FOSSIL_SPECIMEN",1343
"2010-11-17",6,"PRESERVED_SPECIMEN",339483
"2010-11-17",6,"OCCURRENCE",39840
"2010-11-17",7,"OCCURRENCE",5
"2010-11-17",7,"PRESERVED_SPECIMEN",232
"2011-02-21",0,"PRESERVED_SPECIMEN",4931
"2011-02-21",0,"OCCURRENCE",113
"2011-02-21",0,"HUMAN_OBSERVATION",149
"2011-02-21",0,"OBSERVATION",173
"2011-02-21",0,"FOSSIL_SPECIMEN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",314713
"2011-02-21",1,"MATERIAL_CITATION",38
"2011-02-21",1,"OCCURRENCE",45254
"2011-02-21",1,"OBSERVATION",54363
"2011-02-21",1,"FOSSIL_SPECIMEN",2156
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",8
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",27
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",817
"2011-02-21",4,"HUMAN_OBSERVATION",3547
"2011-02-21",4,"OBSERVATION",2207
"2011-02-21",5,"PRESERVED_SPECIMEN",8408
"2011-02-21",5,"LIVING_SPECIMEN",261
"2011-02-21",5,"OCCURRENCE",246
"2011-02-21",5,"OBSERVATION",144
"2011-02-21",6,"FOSSIL_SPECIMEN",1343
"2011-02-21",6,"PRESERVED_SPECIMEN",333730
"2011-02-21",6,"LIVING_SPECIMEN",712
"2011-02-21",6,"OCCURRENCE",101190
"2011-02-21",6,"OBSERVATION",43773
"2011-02-21",7,"PRESERVED_SPECIMEN",159
"2011-02-21",7,"OCCURRENCE",5
"2011-06-10",0,"OCCURRENCE",105
"2011-06-10",0,"HUMAN_OBSERVATION",541
"2011-06-10",0,"OBSERVATION",173
"2011-06-10",0,"FOSSIL_SPECIMEN",32
"2011-06-10",0,"PRESERVED_SPECIMEN",4931
"2011-06-10",1,"OCCURRENCE",31423
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",72744
"2011-06-10",1,"MATERIAL_CITATION",38
"2011-06-10",1,"FOSSIL_SPECIMEN",2174
"2011-06-10",1,"PRESERVED_SPECIMEN",350900
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",69
"2011-06-10",3,"OCCURRENCE",27
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",818
"2011-06-10",4,"HUMAN_OBSERVATION",10598
"2011-06-10",4,"OBSERVATION",2207
"2011-06-10",4,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",8513
"2011-06-10",5,"LIVING_SPECIMEN",261
"2011-06-10",5,"OCCURRENCE",245
"2011-06-10",5,"OBSERVATION",144
"2011-06-10",6,"PRESERVED_SPECIMEN",334343
"2011-06-10",6,"LIVING_SPECIMEN",712
"2011-06-10",6,"OCCURRENCE",126538
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"OBSERVATION",55877
"2011-06-10",6,"FOSSIL_SPECIMEN",1343
"2011-06-10",7,"PRESERVED_SPECIMEN",163
"2011-06-10",7,"OCCURRENCE",5
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OCCURRENCE",105
"2011-09-05",0,"HUMAN_OBSERVATION",448
"2011-09-05",0,"OBSERVATION",172
"2011-09-05",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",4927
"2011-09-05",1,"MATERIAL_CITATION",38
"2011-09-05",1,"OCCURRENCE",31506
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"OBSERVATION",72747
"2011-09-05",1,"FOSSIL_SPECIMEN",2177
"2011-09-05",1,"PRESERVED_SPECIMEN",373887
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",69
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",818
"2011-09-05",4,"HUMAN_OBSERVATION",9946
"2011-09-05",4,"OBSERVATION",2207
"2011-09-05",4,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"LIVING_SPECIMEN",261
"2011-09-05",5,"OCCURRENCE",245
"2011-09-05",5,"OBSERVATION",144
"2011-09-05",5,"PRESERVED_SPECIMEN",8475
"2011-09-05",6,"PRESERVED_SPECIMEN",379618
"2011-09-05",6,"LIVING_SPECIMEN",712
"2011-09-05",6,"OCCURRENCE",126643
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"OBSERVATION",55877
"2011-09-05",6,"FOSSIL_SPECIMEN",1343
"2011-09-05",7,"PRESERVED_SPECIMEN",163
"2011-09-05",7,"OCCURRENCE",5
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"OCCURRENCE",106
"2012-01-18",0,"HUMAN_OBSERVATION",448
"2012-01-18",0,"OBSERVATION",172
"2012-01-18",0,"FOSSIL_SPECIMEN",40
"2012-01-18",0,"PRESERVED_SPECIMEN",4952
"2012-01-18",1,"OCCURRENCE",31226
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",72752
"2012-01-18",1,"MATERIAL_CITATION",38
"2012-01-18",1,"FOSSIL_SPECIMEN",2217
"2012-01-18",1,"PRESERVED_SPECIMEN",405331
"2012-01-18",2,"OCCURRENCE",8
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"OCCURRENCE",818
"2012-01-18",4,"HUMAN_OBSERVATION",9946
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",2207
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",8371
"2012-01-18",5,"OCCURRENCE",250
"2012-01-18",5,"LIVING_SPECIMEN",261
"2012-01-18",5,"OBSERVATION",144
"2012-01-18",6,"PRESERVED_SPECIMEN",399519
"2012-01-18",6,"OCCURRENCE",127713
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",654
"2012-01-18",6,"OBSERVATION",55864
"2012-01-18",6,"FOSSIL_SPECIMEN",1343
"2012-01-18",7,"PRESERVED_SPECIMEN",163
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",4862
"2012-03-26",0,"OCCURRENCE",106
"2012-03-26",0,"HUMAN_OBSERVATION",448
"2012-03-26",0,"OBSERVATION",178
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2012-03-26",1,"FOSSIL_SPECIMEN",2220
"2012-03-26",1,"PRESERVED_SPECIMEN",381040
"2012-03-26",1,"OCCURRENCE",37982
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",70006
"2012-03-26",1,"MATERIAL_CITATION",38
"2012-03-26",2,"OCCURRENCE",8
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-03-26",3,"OCCURRENCE",66
"2012-03-26",3,"LIVING_SPECIMEN",70
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2012-03-26",4,"OCCURRENCE",784
"2012-03-26",4,"HUMAN_OBSERVATION",9946
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",2207
"2012-03-26",5,"PRESERVED_SPECIMEN",8317
"2012-03-26",5,"OCCURRENCE",253
"2012-03-26",5,"LIVING_SPECIMEN",261
"2012-03-26",5,"OBSERVATION",144
"2012-03-26",6,"FOSSIL_SPECIMEN",1343
"2012-03-26",6,"PRESERVED_SPECIMEN",385558
