"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4896,6002,193,1,0
"2008-04-01",5127,6073,193,1,0
"2008-06-27",5348,6253,194,1,0
"2008-10-10",5370,6274,194,1,0
"2008-12-17",5309,6591,220,1,0
"2009-04-06",5511,7261,312,1,0
"2009-06-17",5561,7312,317,1,0
"2009-09-25",5735,7666,346,1,0
"2009-12-16",5764,7714,348,1,0
"2010-04-01",5760,7721,348,1,0
"2010-07-26",6144,8141,348,1,0
"2010-11-17",2964,2381,112,2,0
"2011-02-21",6204,8950,526,5,0
"2011-06-10",6270,8993,541,5,0
"2011-09-05",6501,9923,710,9,0
"2012-01-18",6749,10469,844,9,0
"2012-03-26",6764,10439,832,9,0
"2012-07-13",6808,10500,973,23,0
"2012-10-31",7110,11284,1078,25,0
"2012-12-11",7124,11357,1151,44,0
"2013-02-20",7621,12477,1372,44,0
"2013-05-21",7681,12735,1483,47,0
"2013-07-09",7769,12852,1516,47,0
"2013-09-10",7773,12829,1617,84,0
"2013-12-20",7905,13582,1908,228,0
"2014-03-28",8041,13704,1966,231,0
"2014-09-08",8382,14536,2214,324,0
"2015-01-19",8911,15574,2310,336,0
"2015-04-09",9281,16199,2452,352,0
"2015-07-03",9469,16599,2563,369,0
"2015-10-01",9521,17038,2968,392,0
"2016-01-04",9957,18303,3837,559,0
"2016-04-05",10297,18578,3990,579,0
"2016-07-04",10399,18691,4076,597,0
"2016-10-07",10502,19015,4097,601,0
"2016-12-27",10508,19775,4568,737,3
"2017-04-12",10630,19987,4550,739,4
"2017-07-24",10864,20267,4648,756,4
"2017-10-12",11097,20822,4830,773,7
"2017-12-22",11139,20424,4527,859,15
"2018-04-09",11662,20836,4722,884,15
"2018-07-11",11827,21076,4794,893,15
"2018-09-28",11999,21514,5017,927,15
"2019-01-01",12199,21932,5219,965,16
"2019-04-06",12516,22445,5309,1108,46
"2019-07-01",12869,22956,5417,1121,46
"2019-10-09",13211,23400,5525,1136,46
"2020-01-01",13209,23751,5640,1159,46
"2020-04-01",13530,24077,5718,1163,46
"2020-07-01",13752,24281,5784,1224,84
"2020-10-01",14025,24513,5880,1246,84
"2021-01-01",14192,24930,6074,1283,82
"2021-04-01",14387,25267,6191,1325,85
"2021-07-01",14706,25939,6395,1388,102
"2021-10-01",14857,26430,6475,1408,104
"2022-01-01",15141,26886,6618,1450,105
"2022-04-01",15436,27189,6776,1517,124
"2022-07-01",16173,27699,6874,1561,124
"2022-10-01",16420,27991,6976,1621,124
"2023-01-01",17029,28789,7200,1688,125
"2023-04-01",17523,29692,7297,1721,125
