"snapshot","national","international"
"2007-12-19",1,28235
"2008-04-01",1,29685
"2008-06-27",7860,32079
"2008-10-10",6862,32382
"2008-12-17",8171,32702
"2009-04-06",8171,33397
"2009-06-17",8171,33766
"2009-09-25",11255,34660
"2009-12-16",11288,36249
"2010-04-01",11288,36332
"2010-07-26",11288,35679
"2010-11-17",11288,37101
"2011-02-21",16580,37371
"2011-06-10",19255,37479
"2011-09-05",20310,37353
"2012-01-18",20937,37534
"2012-03-26",20937,37715
"2012-07-13",20936,38667
"2012-10-31",21801,39220
"2012-12-11",21947,35291
"2013-02-20",24611,35740
"2013-05-21",26360,36304
"2013-07-09",26542,39993
"2013-09-10",26545,40449
"2013-12-20",27115,40648
"2014-03-28",27173,41999
"2014-09-08",29311,42428
"2015-01-19",30142,43218
"2015-04-09",30756,44096
"2015-07-03",32237,44516
"2015-10-01",32875,45583
"2016-01-04",33242,46026
"2016-04-05",33610,47703
"2016-07-04",33837,48022
"2016-10-07",34431,48161
"2016-12-27",36652,48601
"2017-04-12",37291,49043
"2017-07-24",37717,49515
"2017-10-12",38361,49733
"2017-12-22",34362,50860
"2018-04-09",35929,51393
"2018-07-11",36851,51172
"2018-09-28",38265,51493
"2019-01-01",39089,53244
"2019-04-06",40729,53842
"2019-07-01",40902,55217
"2019-10-09",41320,55795
"2020-01-01",41889,55289
"2020-04-01",42378,56751
"2020-07-01",42637,57571
"2020-10-01",42870,58307
"2021-01-01",43364,58825
"2021-04-01",43601,59659
"2021-07-01",44756,60273
"2021-10-01",45211,61586
"2022-01-01",45737,62096
"2022-04-01",48093,61641
"2022-07-01",49030,62808
"2022-10-01",49571,63255
"2023-01-01",50696,64322
"2023-04-01",52096,64603
