"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5198,5822,72,0,0
"2008-04-01",5431,5891,72,0,0
"2008-06-27",5656,6067,73,0,0
"2008-10-10",5678,6088,73,0,0
"2008-12-17",5624,6411,86,0,0
"2009-04-06",5847,7090,148,0,0
"2009-06-17",5904,7137,150,0,0
"2009-09-25",6120,7461,167,0,0
"2009-12-16",6159,7499,169,0,0
"2010-04-01",6156,7505,169,0,0
"2010-07-26",6593,7872,169,0,0
"2010-11-17",3139,2263,57,0,0
"2011-02-21",6673,8770,242,0,0
"2011-06-10",6740,8821,248,0,0
"2011-09-05",7038,9767,338,0,0
"2012-01-18",7327,10351,393,0,0
"2012-03-26",7345,10318,381,0,0
"2012-07-13",7418,10400,486,0,0
"2012-10-31",7752,11188,557,0,0
"2012-12-11",7781,11285,610,0,0
"2013-02-20",8292,12487,735,0,0
"2013-05-21",8369,12771,805,1,0
"2013-07-09",8456,12907,820,1,0
"2013-09-10",8475,12911,915,2,0
"2013-12-20",8611,13691,1288,33,0
"2014-03-28",8759,13824,1326,33,0
"2014-09-08",9173,14726,1500,57,0
"2015-01-19",9801,15718,1554,58,0
"2015-04-09",10167,16398,1655,64,0
"2015-07-03",10368,16843,1720,69,0
"2015-10-01",10501,17420,1925,73,0
"2016-01-04",11020,18987,2543,106,0
"2016-04-05",11404,19288,2644,108,0
"2016-07-04",11510,19440,2705,108,0
"2016-10-07",11651,19740,2716,108,0
"2016-12-27",11794,20560,3085,152,0
"2017-04-12",11920,20748,3090,152,0
"2017-07-24",12167,21063,3152,157,0
"2017-10-12",12418,21666,3284,161,0
"2017-12-22",12349,21226,3176,213,0
"2018-04-09",12915,21667,3317,220,0
"2018-07-11",13101,21914,3367,223,0
"2018-09-28",13295,22463,3489,225,0
"2019-01-01",13536,22860,3706,229,0
"2019-04-06",14103,23147,3862,312,0
"2019-07-01",14475,23703,3918,313,0
"2019-10-09",14844,24157,4000,317,0
"2020-01-01",14853,24536,4096,320,0
"2020-04-01",15183,24903,4126,322,0
"2020-07-01",15411,25121,4212,381,0
"2020-10-01",15699,25368,4297,384,0
"2021-01-01",15897,25881,4397,386,0
"2021-04-01",16129,26220,4504,402,0
"2021-07-01",16529,26893,4673,435,0
"2021-10-01",16741,27367,4727,439,0
"2022-01-01",17094,27811,4848,447,0
"2022-04-01",17446,28134,4974,488,0
"2022-07-01",18212,28655,5068,496,0
"2022-10-01",18485,28982,5157,508,0
"2023-01-01",19171,29755,5372,533,0
"2023-04-01",20108,30250,5458,542,0
