"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",132,98,0,0,0
"2013-02-20",260,142,0,0,0
"2012-10-31",167,141,0,0,0
"2013-05-21",262,143,0,0,0
"2012-03-26",153,124,0,0,0
"2015-07-03",530,214,0,0,0
"2013-07-09",258,143,0,0,0
"2015-01-19",462,210,0,0,0
"2008-12-17",132,95,0,0,0
"2018-07-11",717,243,0,0,0
"2011-02-21",148,125,0,0,0
"2008-06-27",115,85,0,0,0
"2013-12-20",350,190,0,0,0
"2017-12-22",669,258,0,0,0
"2014-03-28",411,193,0,0,0
"2015-04-09",507,210,0,0,0
"2008-10-10",116,86,0,0,0
"2020-01-01",825,342,0,0,0
"2013-09-10",281,155,0,0,0
"2009-04-06",132,97,0,0,0
"2012-07-13",165,141,0,0,0
"2014-09-08",445,208,0,0,0
"2016-10-07",632,252,0,0,0
"2010-07-26",131,98,0,0,0
"2016-07-04",613,244,0,0,0
"2018-04-09",675,263,0,0,0
"2016-01-04",564,219,0,0,0
"2016-04-05",595,223,0,0,0
"2011-06-10",152,125,0,0,0
"2012-01-18",152,125,0,0,0
"2008-04-01",123,42,0,0,0
"2010-04-01",123,98,0,0,0
"2017-10-12",668,257,0,0,0
"2017-07-24",662,258,0,0,0
"2019-07-01",759,314,0,0,0
"2019-01-01",738,272,0,0,0
"2009-09-25",125,96,0,0,0
"2017-04-12",654,258,0,0,0
"2007-12-19",99,39,0,0,0
"2009-12-16",123,98,0,0,0
"2019-10-09",797,330,0,0,0
"2011-09-05",152,125,0,0,0
"2019-04-06",738,307,0,0,0
"2010-11-17",144,124,0,0,0
"2018-09-28",728,250,0,0,0
"2012-12-11",225,142,0,0,0
"2015-10-01",559,214,0,0,0
"2016-12-27",633,255,0,0,0
