"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4442
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1907
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3630
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",743
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3138
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1131
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1699
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",950
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1085
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2314
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1060
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",976
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2687
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2805
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",584
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1049
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1903
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1295
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",789
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3182
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3988
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",800
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",241
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4109
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",651
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",53
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1052
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2314
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1207
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",960
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1125
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",937
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56593
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",47
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2724
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",289
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4612
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",754
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",535
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1295
