"snapshot","national","international"
"2013-07-09",10867,5577
"2011-09-05",8283,4624
"2015-10-01",11994,6523
"2012-10-31",10458,5187
"2012-12-11",10614,5290
"2014-03-28",10684,5601
"2014-09-08",10742,5622
"2015-07-03",10676,5618
"2012-07-13",10117,4936
"2013-02-20",10692,5512
"2013-09-10",10867,5577
"2012-03-26",8556,4658
"2010-04-01",5246,1360
"2009-12-16",612,0
"2013-12-20",10853,5555
"2013-05-21",10686,5511
"2012-01-18",8556,4658
"2015-01-19",10763,5630
"2015-04-09",10770,5630
"2016-01-04",11994,6523
"2016-07-04",12112,6542
"2016-04-05",12111,6540
"2011-06-10",6834,2988
"2010-07-26",5246,1360
"2011-02-21",6834,2988
"2010-11-17",6792,2947
