"snapshot","year","speciesCount"
"2009-12-16",1852,7
"2010-04-01",1974,322
"2010-07-26",1948,41
"2011-02-21",1914,174
"2012-10-31",1824,2
"2012-12-11",1700,5
"2013-05-21",1934,346
"2013-07-09",1818,1
"2014-03-28",1819,2
"2015-07-03",1925,686
"2016-01-04",1928,316
"2016-04-05",1836,7
"2010-04-01",1975,937
"2010-07-26",1949,111
"2011-02-21",1915,179
"2012-10-31",1825,16
"2013-05-21",1935,466
"2013-07-09",1819,3
"2014-03-28",1820,2
"2015-07-03",1926,264
"2016-01-04",1929,294
"2016-04-05",1837,3
"2009-12-16",1854,6
"2010-04-01",1976,344
"2010-07-26",1950,741
"2011-02-21",1916,81
"2012-10-31",1826,3
"2013-05-21",1936,1009
"2013-07-09",1820,9
"2015-07-03",1927,246
"2016-01-04",1930,284
"2016-04-05",1838,3
"2010-04-01",1977,500
"2010-07-26",1951,238
"2011-02-21",1917,81
"2012-10-31",1827,5
"2013-05-21",1937,466
"2014-03-28",1822,1
"2015-07-03",1928,284
"2016-01-04",1931,277
"2016-04-05",1839,4
"2010-04-01",1978,474
"2010-07-26",1952,171
"2011-02-21",1918,44
"2012-10-31",1828,1
"2013-05-21",1938,290
"2013-07-09",1822,1
"2014-03-28",1823,1
"2015-07-03",1929,258
"2016-01-04",1932,238
"2016-04-05",1840,10
"2009-12-16",1857,2
"2010-04-01",1979,657
"2010-07-26",1953,127
"2011-02-21",1919,132
"2012-10-31",1829,43
"2013-05-21",1939,328
"2013-07-09",1823,1
"2014-03-28",1824,1
"2015-07-03",1930,270
"2016-01-04",1933,279
"2016-04-05",1841,2
"2009-12-16",1858,6
"2010-04-01",1980,422
"2010-07-26",1954,65
"2011-02-21",1920,62
"2012-10-31",1830,13
"2013-05-21",1940,261
"2013-07-09",1824,1
"2014-03-28",1825,16
"2015-07-03",1931,268
"2016-01-04",1934,339
"2016-04-05",1842,5
"2010-04-01",1981,441
"2010-07-26",1955,110
"2011-02-21",1921,80
"2012-10-31",1831,48
"2013-05-21",1941,82
"2013-07-09",1825,16
"2015-07-03",1932,232
"2016-01-04",1935,374
"2016-04-05",1843,9
"2010-04-01",1982,542
"2010-07-26",1956,252
"2011-02-21",1922,69
"2012-10-31",1832,23
"2013-05-21",1942,65
"2013-07-09",1826,3
"2013-09-10",1786,1
"2014-03-28",1827,4
"2015-07-03",1933,268
"2016-01-04",1936,734
"2016-04-05",1844,13
"2010-04-01",1983,542
"2010-07-26",1957,565
"2011-02-21",1923,108
"2012-01-18",1746,36
"2012-10-31",1833,7
"2013-05-21",1943,108
"2013-07-09",1827,6
"2014-03-28",1828,1
"2015-07-03",1934,324
"2016-01-04",1937,325
"2016-04-05",1845,15
"2010-04-01",1984,226
"2010-07-26",1958,140
"2011-02-21",1924,112
"2012-10-31",1834,16
"2013-05-21",1944,132
"2013-07-09",1828,1
"2013-09-10",1788,1
"2014-03-28",1829,43
"2015-07-03",1935,354
"2016-01-04",1938,185
"2016-04-05",1846,2
"2010-04-01",1985,192
"2010-07-26",1959,335
"2011-02-21",1925,551
"2012-10-31",1835,20
"2013-05-21",1945,60
"2013-07-09",1829,43
"2014-03-28",1830,13
"2015-07-03",1936,725
"2016-01-04",1939,316
"2016-04-05",1847,21
"2010-04-01",1986,365
"2010-07-26",1960,475
"2011-02-21",1926,115
"2012-10-31",1836,44
"2013-05-21",1946,144
"2013-07-09",1830,14
"2013-09-10",1790,1
"2014-03-28",1831,8
"2015-07-03",1937,314
"2016-01-04",1940,135
"2016-04-05",1848,7
"2016-07-04",1739,1
"2009-12-16",1865,1
"2010-04-01",1987,1032
"2010-07-26",1961,333
"2011-02-21",1927,83
"2012-03-26",1717,1
"2012-10-31",1837,7
"2013-05-21",1947,366
"2013-07-09",1831,48
"2014-03-28",1832,15
"2015-07-03",1938,177
"2016-01-04",1941,65
"2016-04-05",1849,5
"2009-12-16",1866,17
"2010-04-01",1988,1096
"2010-07-26",1962,496
"2011-02-21",1928,162
"2012-10-31",1838,5
"2013-05-21",1948,122
"2013-07-09",1832,23
"2014-03-28",1833,7
"2015-07-03",1939,308
"2016-01-04",1942,60
"2016-04-05",1850,67
"2010-04-01",1989,1222
"2010-07-26",1963,488
"2011-02-21",1929,477
"2012-10-31",1839,7
"2013-05-21",1949,153
"2013-07-09",1833,7
"2013-09-10",1793,5
"2014-03-28",1834,15
"2015-07-03",1940,130
"2016-01-04",1943,96
"2016-04-05",1851,6
"2010-04-01",1990,760
"2010-07-26",1964,394
"2011-02-21",1930,151
"2012-10-31",1840,17
"2013-05-21",1950,1016
"2013-07-09",1834,16
"2014-03-28",1835,20
"2015-07-03",1941,52
"2016-01-04",1944,167
"2016-04-05",1852,22
"2010-04-01",1991,655
"2010-07-26",1965,519
"2011-02-21",1931,128
"2012-10-31",1841,5
"2012-12-11",1717,2
"2013-05-21",1951,289
"2013-07-09",1835,21
"2014-03-28",1836,41
"2015-07-03",1942,47
"2016-01-04",1945,41
"2016-04-05",1853,5
"2009-12-16",1870,9
"2010-04-01",1992,811
"2010-07-26",1966,599
"2011-02-21",1932,98
"2012-10-31",1842,30
"2012-12-11",1718,1
"2013-05-21",1952,268
"2013-07-09",1836,42
"2013-09-10",1796,2
"2014-03-28",1837,8
"2015-07-03",1943,84
"2016-01-04",1946,149
"2016-04-05",1854,72
"2009-12-16",1871,20
"2010-04-01",1993,1230
"2010-07-26",1967,581
"2011-02-21",1933,138
"2012-10-31",1843,14
"2012-12-11",1719,1
"2013-05-21",1953,201
"2013-07-09",1837,10
"2014-03-28",1838,5
"2015-07-03",1944,159
"2016-01-04",1947,113
"2016-04-05",1855,15
"2016-07-04",1746,36
"2009-12-16",1872,2
"2010-04-01",1994,1044
"2010-07-26",1968,750
"2011-02-21",1934,138
"2012-10-31",1844,17
"2012-12-11",1720,1
"2013-05-21",1954,270
"2013-07-09",1838,7
"2014-03-28",1839,6
"2015-07-03",1945,34
"2016-01-04",1948,107
"2016-04-05",1856,24
"2010-04-01",1995,558
"2010-07-26",1969,629
"2011-02-21",1935,239
"2012-10-31",1845,60
"2013-05-21",1955,457
"2013-07-09",1839,9
"2013-09-10",1799,1
"2014-03-28",1840,21
"2015-07-03",1946,116
"2016-01-04",1949,118
"2016-04-05",1857,6
"2010-04-01",1996,633
"2010-07-26",1970,727
"2011-02-21",1936,738
"2012-10-31",1846,10
"2013-05-21",1956,564
"2013-07-09",1840,22
"2013-09-10",1800,8
"2014-03-28",1841,5
"2015-07-03",1947,85
"2016-01-04",1950,735
"2016-04-05",1858,8
"2009-12-16",1875,1
"2010-04-01",1997,1303
"2010-07-26",1971,383
"2011-02-21",1937,255
"2012-10-31",1847,34
"2013-05-21",1957,650
"2013-07-09",1841,6
"2013-09-10",1801,1
"2014-03-28",1842,7
"2015-07-03",1948,85
"2016-01-04",1951,282
"2016-04-05",1859,5
"2010-04-01",1998,1061
"2010-07-26",1972,504
"2011-02-21",1938,173
"2012-10-31",1848,16
"2013-05-21",1958,687
"2013-07-09",1842,30
"2013-09-10",1802,2
"2014-03-28",1843,13
"2015-07-03",1949,84
"2016-01-04",1952,435
"2016-04-05",1860,4
"2009-12-16",1877,2
"2010-04-01",1999,1133
"2010-07-26",1973,482
"2011-02-21",1939,86
"2012-10-31",1849,7
"2013-05-21",1959,578
"2013-07-09",1843,15
"2013-09-10",1803,4
"2014-03-28",1844,17
"2015-07-03",1950,655
"2016-01-04",1953,136
"2016-04-05",1861,3
"2009-12-16",1878,1
"2010-04-01",2000,1696
"2010-07-26",1974,322
"2011-02-21",1940,145
"2012-10-31",1850,110
"2013-05-21",1960,1122
"2013-07-09",1844,18
"2013-09-10",1804,24
"2014-03-28",1845,50
"2015-07-03",1951,264
"2016-01-04",1954,326
"2009-12-16",1879,1
"2010-04-01",2001,1735
"2010-07-26",1975,937
"2011-02-21",1941,32
"2012-10-31",1851,53
"2013-05-21",1961,627
"2013-07-09",1845,54
"2013-09-10",1805,2
"2014-03-28",1846,10
"2015-07-03",1952,413
"2016-01-04",1955,499
"2016-04-05",1863,2
"2009-12-16",1880,2
"2010-04-01",2002,1930
"2010-07-26",1976,344
"2011-02-21",1942,26
"2012-10-31",1852,41
"2013-05-21",1962,648
"2013-07-09",1846,12
"2014-03-28",1847,21
"2015-07-03",1953,126
"2016-01-04",1956,588
"2016-04-05",1864,7
"2009-12-16",1881,1
"2010-04-01",2003,1750
"2010-07-26",1977,500
"2011-02-21",1943,51
"2012-10-31",1853,16
"2013-05-21",1963,688
"2013-07-09",1847,37
"2013-09-10",1807,2
"2014-03-28",1848,17
"2015-07-03",1954,239
"2016-01-04",1957,1013
"2016-04-05",1865,8
"2009-12-16",1882,73
"2010-04-01",2004,1664
"2010-07-26",1978,474
"2011-02-21",1944,21
"2012-10-31",1854,79
"2013-05-21",1964,527
"2013-07-09",1848,17
"2013-09-10",1808,3
"2014-03-28",1849,5
"2015-07-03",1955,446
"2016-01-04",1958,664
"2016-04-05",1866,70
"2009-12-16",1883,21
"2010-04-01",2005,1896
"2010-07-26",1979,657
"2011-02-21",1945,28
"2012-03-26",1735,1
"2012-10-31",1855,39
"2013-05-21",1965,721
"2013-07-09",1849,10
"2013-09-10",1809,5
"2014-03-28",1850,87
"2015-07-03",1956,579
"2016-01-04",1959,691
"2016-04-05",1867,23
"2009-12-16",1884,15
"2010-04-01",2006,1639
"2010-07-26",1980,422
"2011-02-21",1946,88
"2011-06-10",1790,1
"2012-10-31",1856,66
"2013-05-21",1966,890
"2013-07-09",1850,113
"2014-03-28",1851,53
"2015-07-03",1957,997
"2016-01-04",1960,922
"2016-04-05",1868,14
"2010-04-01",2007,1526
"2010-07-26",1981,441
"2011-02-21",1947,293
"2012-10-31",1857,25
"2013-05-21",1967,795
"2013-07-09",1851,54
"2013-09-10",1811,1
"2014-03-28",1852,41
"2015-07-03",1958,626
"2016-01-04",1961,492
"2016-04-05",1869,16
"2009-12-16",1886,2
"2010-04-01",2008,683
"2010-07-26",1982,542
"2011-02-21",1948,42
"2012-10-31",1858,53
"2013-05-21",1968,1054
"2013-07-09",1852,42
"2013-09-10",1812,5
"2014-03-28",1853,14
"2015-07-03",1959,681
"2016-01-04",1962,965
"2016-04-05",1870,22
"2010-04-01",2009,31
"2010-07-26",1983,542
"2011-02-21",1949,114
"2012-10-31",1859,15
"2012-12-11",1735,1
"2013-05-21",1969,1801
"2013-07-09",1853,14
"2013-09-10",1813,5
"2014-03-28",1854,78
"2015-07-03",1960,920
"2016-01-04",1963,863
"2016-04-05",1871,44
"2009-12-16",1888,7
"2010-07-26",1984,226
"2011-02-21",1950,743
"2012-10-31",1860,32
"2013-05-21",1970,1737
"2013-07-09",1854,82
"2013-09-10",1814,3
"2014-03-28",1855,39
"2015-07-03",1961,462
"2016-01-04",1964,513
"2016-04-05",1872,28
"2009-12-16",1889,1
"2010-07-26",1985,192
"2011-02-21",1951,240
"2012-10-31",1861,30
"2013-05-21",1971,853
"2013-07-09",1855,39
"2013-09-10",1815,10
"2014-03-28",1856,66
"2015-07-03",1962,852
"2016-01-04",1965,1085
"2016-04-05",1873,12
"2009-12-16",1890,3
"2010-07-26",1986,365
"2011-02-21",1952,177
"2012-10-31",1862,5
"2013-05-21",1972,1009
"2013-07-09",1856,68
"2013-09-10",1816,12
"2014-03-28",1857,25
"2015-07-03",1963,656
"2016-01-04",1966,950
"2016-04-05",1874,7
"2010-07-26",1987,1032
"2011-02-21",1953,132
"2012-10-31",1863,32
"2013-05-21",1973,1150
"2013-07-09",1857,25
"2013-09-10",1817,5
"2014-03-28",1858,29
"2015-07-03",1964,469
"2016-01-04",1967,870
"2016-04-05",1875,12
"2009-12-16",1892,2
"2010-07-26",1988,1096
"2011-02-21",1954,231
"2012-10-31",1864,58
"2013-05-21",1974,893
"2013-07-09",1858,53
"2013-09-10",1818,1
"2014-03-28",1859,13
"2015-07-03",1965,1005
"2016-01-04",1968,1444
"2016-04-05",1876,47
"2009-12-16",1893,3
"2010-07-26",1989,1222
"2011-02-21",1955,389
"2012-10-31",1865,34
"2013-05-21",1975,1344
"2013-07-09",1859,16
"2013-09-10",1819,2
"2014-03-28",1860,24
"2015-07-03",1966,847
"2016-01-04",1969,1216
"2016-04-05",1877,6
"2009-12-16",1894,4
"2010-07-26",1990,760
"2011-02-21",1956,532
"2011-06-10",1800,4
"2012-03-26",1746,36
"2012-10-31",1866,58
"2013-05-21",1976,1025
"2013-07-09",1860,25
"2013-09-10",1820,9
"2014-03-28",1861,30
"2015-07-03",1967,821
"2016-01-04",1970,1424
"2016-04-05",1878,28
"2009-12-16",1895,1
"2010-07-26",1991,655
"2011-02-21",1957,566
"2011-06-10",1801,1
"2012-10-31",1867,38
"2013-05-21",1977,1070
"2013-07-09",1861,30
"2014-03-28",1862,4
"2015-07-03",1968,997
"2016-01-04",1971,981
"2016-04-05",1879,12
"2009-12-16",1896,2
"2010-07-26",1992,811
"2011-02-21",1958,506
"2011-09-05",1683,1
"2012-10-31",1868,22
"2013-05-21",1978,1113
"2013-07-09",1862,5
"2013-09-10",1822,1
"2014-03-28",1863,31
"2015-07-03",1969,1128
"2016-01-04",1972,1233
"2016-04-05",1880,32
"2009-12-16",1897,149
"2010-07-26",1993,1230
"2011-02-21",1959,337
"2011-06-10",1803,4
"2012-10-31",1869,26
"2013-05-21",1979,1290
"2013-07-09",1863,32
"2013-09-10",1823,1
"2014-03-28",1864,25
"2015-07-03",1970,1353
"2016-01-04",1973,1538
"2016-04-05",1881,5
"2009-12-16",1898,50
"2010-07-26",1994,1044
"2011-02-21",1960,512
"2011-06-10",1804,23
"2012-10-31",1870,31
"2012-12-11",1746,37
"2013-05-21",1980,1148
"2013-07-09",1864,26
"2013-09-10",1824,1
"2014-03-28",1865,35
"2015-07-03",1971,805
"2016-01-04",1974,1357
"2016-04-05",1882,306
"2009-12-16",1899,237
"2010-07-26",1995,558
"2011-02-21",1961,528
"2011-06-10",1805,2
"2012-10-31",1871,121
"2013-05-21",1981,1204
"2013-07-09",1865,35
"2013-09-10",1825,16
"2014-03-28",1866,75
"2015-07-03",1972,1092
"2016-01-04",1975,1600
"2016-04-05",1883,13
"2009-12-16",1900,17
"2010-07-26",1996,633
"2011-02-21",1962,579
"2011-06-10",1806,10
"2012-10-31",1872,92
"2013-05-21",1982,1335
"2013-07-09",1866,75
"2013-09-10",1826,3
"2014-03-28",1867,37
"2015-07-03",1973,1367
"2016-01-04",1976,1461
"2016-04-05",1884,69
"2009-12-16",1901,1
"2010-07-26",1997,1303
"2011-02-21",1963,594
"2011-06-10",1807,1
"2012-10-31",1873,62
"2012-12-11",1749,1
"2013-05-21",1983,2108
"2013-07-09",1867,38
"2013-09-10",1827,5
"2014-03-28",1868,24
"2015-07-03",1974,1202
"2016-01-04",1977,1191
"2016-04-05",1885,51
"2009-12-16",1902,8
"2010-07-26",1998,1061
"2011-02-21",1964,423
"2011-06-10",1808,1
"2012-10-31",1874,16
"2013-05-21",1984,1478
"2013-07-09",1868,24
"2013-09-10",1828,1
"2014-03-28",1869,24
"2015-07-03",1975,1398
"2016-01-04",1978,1327
"2016-04-05",1886,109
"2010-07-26",1999,1133
"2011-02-21",1965,557
"2011-06-10",1809,5
"2012-10-31",1875,146
"2013-05-21",1985,1555
"2013-07-09",1869,25
"2013-09-10",1829,43
"2014-03-28",1870,30
"2015-07-03",1976,1273
"2016-01-04",1979,1291
"2016-04-05",1887,189
"2010-07-26",2000,1696
"2011-02-21",1966,708
"2012-10-31",1876,35
"2013-05-21",1986,2632
"2013-07-09",1870,35
"2013-09-10",1830,14
"2014-03-28",1871,56
"2015-07-03",1977,1084
"2016-01-04",1980,1375
"2016-04-05",1888,127
"2009-12-16",1905,3
"2010-07-26",2001,1735
"2011-02-21",1967,628
"2011-06-10",1811,1
"2012-01-18",1790,1
"2012-10-31",1877,32
"2012-12-11",1753,1
"2013-05-21",1987,2106
"2013-07-09",1871,58
"2013-09-10",1831,48
"2014-03-28",1872,95
"2015-07-03",1978,1042
"2016-01-04",1981,1439
"2016-04-05",1889,138
"2010-07-26",2002,1930
"2011-02-21",1968,771
"2011-06-10",1812,5
"2012-07-13",1600,1
"2012-10-31",1878,51
"2013-05-21",1988,2294
"2013-07-09",1872,97
"2013-09-10",1832,23
"2013-12-20",1600,4
"2014-03-28",1873,63
"2015-07-03",1979,1177
"2016-01-04",1982,1696
"2016-04-05",1890,156
"2010-07-26",2003,1750
"2011-02-21",1969,1393
"2011-06-10",1813,5
"2012-10-31",1879,103
"2013-02-20",1600,2
"2013-05-21",1989,1927
"2013-07-09",1873,63
"2013-09-10",1833,7
"2014-03-28",1874,16
"2015-07-03",1980,1006
"2016-01-04",1983,1991
"2016-04-05",1891,148
"2010-07-26",2004,1664
"2011-02-21",1970,853
"2011-06-10",1814,3
"2012-10-31",1880,66
"2013-05-21",1990,1870
"2013-07-09",1874,16
"2013-09-10",1834,16
"2014-03-28",1875,43
"2015-07-03",1981,1091
"2016-01-04",1984,1757
"2016-04-05",1892,161
"2009-12-16",1909,3
"2010-07-26",2005,1896
"2011-02-21",1971,419
"2011-06-10",1815,10
"2012-10-31",1881,37
"2013-05-21",1991,1428
"2013-07-09",1875,46
"2013-09-10",1835,21
"2014-03-28",1876,35
"2015-07-03",1982,1286
"2016-01-04",1985,1963
"2016-04-05",1893,242
"2010-07-26",2006,1639
"2011-02-21",1972,525
"2011-06-10",1816,12
"2012-01-18",1795,1
"2012-10-31",1882,166
"2013-05-21",1992,1561
"2013-07-09",1876,35
"2013-09-10",1836,42
"2014-03-28",1877,31
"2015-07-03",1983,1605
"2016-01-04",1986,1809
"2016-04-05",1894,293
"2009-12-16",1911,1
"2010-07-26",2007,1526
"2011-02-21",1973,504
"2011-06-10",1817,5
"2012-10-31",1883,81
"2013-05-21",1993,2693
"2013-07-09",1877,31
"2013-09-10",1837,10
"2014-03-28",1878,51
"2015-07-03",1984,1440
"2016-01-04",1987,2402
"2016-04-05",1895,201
"2010-07-26",2008,683
"2011-02-21",1974,336
"2012-10-31",1884,123
"2012-12-11",1760,1
"2013-02-20",1605,1
"2013-05-21",1994,2714
"2013-07-09",1878,53
"2013-09-10",1838,7
"2013-12-20",1606,1
"2014-03-28",1879,56
"2015-07-03",1985,1539
"2016-01-04",1988,2323
"2016-04-05",1896,293
"2010-07-26",2009,31
"2011-02-21",1975,959
"2011-06-10",1819,2
"2012-10-31",1885,74
"2013-02-20",1606,1
"2013-05-21",1995,2153
"2013-07-09",1879,101
"2013-09-10",1839,9
"2014-03-28",1880,49
"2015-07-03",1986,1406
"2016-01-04",1989,2583
"2016-04-05",1897,490
"2011-02-21",1976,368
"2011-06-10",1820,7
"2012-10-31",1886,91
"2013-05-21",1996,2703
"2013-07-09",1880,53
"2013-09-10",1840,22
"2014-03-28",1881,40
"2015-07-03",1987,2102
"2016-01-04",1990,2230
"2016-04-05",1898,410
"2011-02-21",1977,518
"2012-01-18",1800,5
"2012-10-31",1887,76
"2013-05-21",1997,2012
"2013-07-09",1881,43
"2013-09-10",1841,6
"2014-03-28",1882,318
"2015-07-03",1988,2074
"2016-01-04",1991,1971
"2016-04-05",1899,651
"2011-02-21",1978,509
"2011-06-10",1822,1
"2012-01-18",1801,1
"2012-10-31",1888,113
"2013-02-20",1609,1
"2013-05-21",1998,1721
"2013-07-09",1882,318
"2013-09-10",1842,30
"2014-03-28",1883,43
"2015-07-03",1989,2414
"2016-01-04",1992,2221
"2016-04-05",1900,289
"2011-02-21",1979,703
"2011-06-10",1823,1
"2012-01-18",1802,1
"2012-10-31",1889,136
"2013-05-21",1999,3253
"2013-07-09",1883,85
"2013-09-10",1843,15
"2014-03-28",1884,89
"2015-07-03",1990,2113
"2016-01-04",1993,2919
"2016-04-05",1901,275
"2009-12-16",1918,1
"2011-02-21",1980,756
"2011-06-10",1824,2
"2012-01-18",1803,4
"2012-10-31",1890,244
"2013-05-21",2000,2634
"2013-07-09",1884,121
"2013-09-10",1844,18
"2014-03-28",1885,73
"2015-07-03",1991,1877
"2016-01-04",1994,3126
"2016-04-05",1902,327
"2016-07-04",1793,5
"2011-02-21",1981,830
"2011-06-10",1825,16
"2012-01-18",1804,27
"2012-10-31",1891,155
"2013-05-21",2001,2505
"2013-07-09",1885,75
"2013-09-10",1845,54
"2014-03-28",1886,94
"2015-07-03",1992,2068
"2016-01-04",1995,2479
"2016-04-05",1903,132
"2011-02-21",1982,945
"2012-01-18",1805,2
"2012-10-31",1892,188
"2013-05-21",2002,2885
"2013-07-09",1886,95
"2013-09-10",1846,12
"2014-03-28",1887,142
"2015-07-03",1993,2759
"2016-01-04",1996,2907
"2016-04-05",1904,197
"2011-02-21",1983,1336
"2011-06-10",1827,4
"2012-01-18",1806,10
"2012-10-31",1893,285
"2013-05-21",2003,2877
"2013-07-09",1887,147
"2013-09-10",1847,37
"2014-03-28",1888,76
"2015-07-03",1994,2971
"2016-01-04",1997,2184
"2016-04-05",1905,191
"2011-02-21",1984,719
"2011-06-10",1828,1
"2012-01-18",1807,1
"2012-07-13",1616,1
"2012-10-31",1894,321
"2013-05-21",2004,2787
"2013-07-09",1888,116
"2013-09-10",1848,17
"2013-12-20",1616,1
"2014-03-28",1889,157
"2015-07-03",1995,2211
"2016-01-04",1998,1824
"2016-04-05",1906,219
"2011-02-21",1985,601
"2011-06-10",1829,43
"2012-01-18",1808,3
"2012-10-31",1895,249
"2013-02-20",1616,1
"2013-05-21",2005,3491
"2013-07-09",1889,154
"2013-09-10",1849,10
"2014-03-28",1890,242
"2015-07-03",1996,2278
"2016-01-04",1999,2828
"2016-04-05",1907,361
"2011-02-21",1986,1993
"2011-06-10",1830,12
"2012-01-18",1809,5
"2012-10-31",1896,244
"2013-05-21",2006,3295
"2013-07-09",1890,252
"2013-09-10",1850,113
"2014-03-28",1891,125
"2015-01-19",1739,1
"2015-07-03",1997,2014
"2016-01-04",2000,3007
"2016-04-05",1908,195
"2009-12-16",1925,1
"2011-02-21",1987,1444
"2011-06-10",1831,47
"2012-01-18",1810,1
"2012-10-31",1897,461
"2013-05-21",2007,3448
"2013-07-09",1891,157
"2013-09-10",1851,54
"2013-12-20",1619,1
"2014-03-28",1892,173
"2015-07-03",1998,1636
"2016-01-04",2001,2574
"2016-04-05",1909,419
"2016-07-04",1800,1
"2011-02-21",1988,1719
"2011-06-10",1832,16
"2012-01-18",1811,1
"2012-07-13",1620,1
"2012-10-31",1898,449
"2013-05-21",2008,2812
"2013-07-09",1892,226
"2013-09-10",1852,42
"2013-12-20",1620,2
"2014-03-28",1893,264
"2015-07-03",1999,2321
"2016-01-04",2002,3055
"2016-04-05",1910,385
"2011-02-21",1989,1606
"2011-06-10",1833,4
"2012-01-18",1812,5
"2012-10-31",1899,731
"2013-05-21",2009,2261
"2013-07-09",1893,287
"2013-09-10",1853,14
"2014-03-28",1894,281
"2015-07-03",2000,2623
"2016-01-04",2003,3159
"2016-04-05",1911,391
"2016-07-04",1802,2
"2009-12-16",1928,11
"2011-02-21",1990,1582
"2011-06-10",1834,4
"2012-01-18",1813,5
"2012-10-31",1900,395
"2013-05-21",2010,3212
"2013-07-09",1894,327
"2013-09-10",1854,82
"2014-03-28",1895,215
"2015-07-03",2001,2358
"2016-01-04",2004,3109
"2016-04-05",1912,254
"2016-07-04",1803,1
"2009-12-16",1929,1
"2011-02-21",1991,1115
"2011-06-10",1835,8
"2012-01-18",1814,3
"2012-10-31",1901,356
"2013-05-21",2011,3247
"2013-07-09",1895,238
"2013-09-10",1855,39
"2014-03-28",1896,304
"2015-07-03",2002,2810
"2016-01-04",2005,3668
"2016-04-05",1913,509
"2016-07-04",1804,7
"2009-12-16",1930,3
"2011-02-21",1992,1197
"2011-06-10",1836,38
"2012-01-18",1815,10
"2012-10-31",1902,315
"2013-05-21",2012,2444
"2013-07-09",1896,310
"2013-09-10",1856,68
"2014-03-28",1897,529
"2015-07-03",2003,2886
"2016-01-04",2006,3908
"2016-04-05",1914,300
"2016-07-04",1805,2
"2009-12-16",1931,1
"2011-02-21",1993,1772
"2011-06-10",1837,6
"2012-01-18",1816,12
"2012-10-31",1903,240
"2013-05-21",2013,140
"2013-07-09",1897,540
"2013-09-10",1857,25
"2014-03-28",1898,456
"2015-01-19",1746,36
"2015-07-03",2004,2823
"2016-01-04",2007,3992
"2016-04-05",1915,71
"2009-12-16",1932,1
"2011-02-21",1994,1422
"2011-06-10",1838,4
"2012-01-18",1817,5
"2012-10-31",1904,248
"2013-05-21",2014,10
"2013-07-09",1898,490
"2013-09-10",1858,53
"2014-03-28",1899,719
"2015-07-03",2005,3404
"2016-01-04",2008,3675
"2016-04-05",1916,68
"2016-07-04",1807,1
"2009-12-16",1933,14
"2011-02-21",1995,1075
"2011-06-10",1839,6
"2012-01-18",1818,1
"2012-10-31",1905,270
"2012-12-11",1781,1
"2013-05-21",2015,12
"2013-07-09",1899,739
"2013-09-10",1859,16
"2014-03-28",1900,316
"2015-07-03",2006,3480
"2016-01-04",2009,3593
"2016-04-05",1917,48
"2016-07-04",1808,2
"2009-12-16",1934,4
"2011-02-21",1996,1429
"2011-06-10",1840,15
"2012-01-18",1819,2
"2012-10-31",1906,214
"2013-05-21",2016,3
"2013-07-09",1900,399
"2013-09-10",1860,25
"2014-03-28",1901,295
"2015-07-03",2007,3415
"2016-01-04",2010,3147
"2016-04-05",1918,56
"2016-07-04",1809,2
"2011-02-21",1997,1666
"2011-06-10",1841,4
"2012-01-18",1820,7
"2012-10-31",1907,415
"2013-07-09",1901,441
"2013-09-10",1861,30
"2014-03-28",1902,312
"2015-07-03",2008,3119
"2016-01-04",2011,3682
"2016-04-05",1919,88
"2011-02-21",1998,1376
"2011-06-10",1842,6
"2012-10-31",1908,254
"2013-07-09",1902,353
"2013-09-10",1862,5
"2014-03-28",1903,160
"2015-07-03",2009,2991
"2016-01-04",2012,3971
"2016-04-05",1920,74
"2009-12-16",1937,3
"2011-02-21",1999,2639
"2011-06-10",1843,12
"2012-01-18",1822,1
"2012-10-31",1909,465
"2013-07-09",1903,239
"2013-09-10",1863,32
"2014-03-28",1904,230
"2015-07-03",2010,2883
"2016-01-04",2013,2761
"2016-04-05",1921,128
"2011-02-21",2000,2093
"2011-06-10",1844,13
"2012-01-18",1823,1
"2012-03-26",1790,1
"2012-10-31",1910,671
"2013-07-09",1904,249
"2013-09-10",1864,26
"2014-03-28",1905,239
"2015-07-03",2011,2752
"2016-01-04",2014,2655
"2016-04-05",1922,104
"2016-07-04",1813,1
"2011-02-21",2001,2090
"2011-06-10",1845,51
"2012-01-18",1824,2
"2012-10-31",1911,454
"2012-12-11",1787,1
"2013-07-09",1905,273
"2013-09-10",1865,35
"2014-03-28",1906,247
"2015-07-03",2012,3764
"2016-01-04",2015,136
"2016-04-05",1923,158
"2011-02-21",2002,2365
"2011-06-10",1846,9
"2012-01-18",1825,16
"2012-10-31",1912,363
"2013-07-09",1906,266
"2013-09-10",1866,75
"2014-03-28",1907,415
"2015-07-03",2013,1386
"2016-04-05",1924,252
"2016-07-04",1815,1
"2011-02-21",2003,2307
"2011-06-10",1847,31
"2012-01-18",1826,3
"2012-10-31",1913,395
"2013-07-09",1907,430
"2013-09-10",1867,38
"2014-03-28",1908,222
"2015-07-03",2014,969
"2016-04-05",1925,698
"2016-07-04",1816,2
"2011-02-21",2004,2216
"2011-06-10",1848,16
"2012-01-18",1827,5
"2012-10-31",1914,335
"2012-12-11",1790,1
"2013-07-09",1908,252
"2013-09-10",1868,24
"2014-03-28",1909,462
"2015-07-03",2015,28
"2016-04-05",1926,275
"2011-02-21",2005,2519
"2011-06-10",1849,5
"2012-01-18",1828,1
"2012-10-31",1915,230
"2013-07-09",1909,479
"2013-09-10",1869,25
"2014-03-28",1910,652
"2016-04-05",1927,258
"2009-12-16",1944,1
