"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,1,0,0,0
"2008-04-01",15,1,0,0,0
"2008-06-27",93,2,0,0,0
"2008-10-10",211,2,0,0,0
"2008-12-17",212,2,0,0,0
"2009-04-06",215,3,0,0,0
"2009-06-17",215,3,0,0,0
"2009-09-25",238,3,0,0,0
"2009-12-16",288,4,0,0,0
"2010-04-01",289,4,0,0,0
"2010-07-26",292,4,0,0,0
"2010-11-17",586,139,0,0,0
"2011-02-21",588,139,0,0,0
"2011-06-10",717,127,0,0,0
"2011-09-05",719,127,0,0,0
"2012-01-18",711,128,0,0,0
"2012-03-26",715,125,0,0,0
"2012-07-13",684,365,0,0,0
"2012-10-31",683,368,0,0,0
"2012-12-11",684,368,0,0,0
"2013-02-20",696,394,0,0,0
"2013-05-21",700,426,0,0,0
"2013-07-09",712,434,0,0,0
"2013-09-10",734,485,0,0,0
"2013-12-20",740,485,0,0,0
"2014-03-28",763,487,0,0,0
"2014-09-08",739,570,0,0,0
"2015-01-19",1047,718,0,0,0
"2015-04-09",1022,781,0,0,0
"2015-07-03",1067,796,0,0,0
"2015-10-01",1069,797,0,0,0
"2016-01-04",980,791,5,0,0
"2016-04-05",1155,868,5,0,0
"2016-07-04",1171,873,5,0,0
"2016-10-07",1234,915,6,0,0
"2016-12-27",1231,961,8,0,0
"2017-04-12",1260,1007,8,0,0
"2017-07-24",1291,1002,8,0,0
"2017-10-12",1308,1014,8,0,0
"2017-12-22",1330,1016,27,0,0
"2018-04-09",1366,1034,27,0,0
"2018-07-11",1402,1053,27,0,0
"2018-09-28",1497,1118,27,0,0
"2019-01-01",1560,1135,29,0,0
"2019-04-06",1609,1167,71,0,0
"2019-07-01",1707,1238,71,0,0
"2019-10-09",1857,1346,71,0,0
"2020-01-01",1976,1410,71,0,0
"2020-04-01",2125,1582,71,0,0
"2020-07-01",2204,1764,80,0,0
"2020-10-01",2238,1808,80,0,0
"2021-01-01",2361,1894,80,0,0
"2021-04-01",2404,1925,80,0,0
"2021-07-01",2460,1959,83,0,0
"2021-10-01",2486,1986,83,0,0
"2022-01-01",2506,1996,83,0,0
"2022-04-01",2533,2035,99,0,0
"2022-07-01",2760,2066,99,0,0
"2022-10-01",2773,2073,99,0,0
