"snapshot","speciesCount"
"2007-12-19",9714
"2008-04-01",9874
"2008-06-27",10601
"2008-10-10",11297
"2008-12-17",11410
"2009-04-06",11939
"2009-06-17",11975
"2009-09-25",12425
"2009-12-16",13020
"2010-04-01",13047
"2010-07-26",13045
"2010-11-17",13507
"2011-02-21",13457
"2011-06-10",13525
"2011-09-05",13495
"2012-01-18",13546
"2012-03-26",13277
"2012-07-13",13489
"2012-10-31",14014
"2012-12-11",14033
"2013-02-20",14023
"2013-05-21",14400
"2013-07-09",14435
"2013-09-10",14521
"2013-12-20",14524
"2014-03-28",15545
"2014-09-08",15620
"2015-01-19",15769
"2015-04-09",16017
"2015-07-03",16216
"2015-10-01",16419
"2016-01-04",16518
"2016-04-05",17056
"2016-07-04",17178
"2016-10-07",17213
"2016-12-27",17552
"2017-04-12",17802
"2017-07-24",18001
"2017-10-12",18063
"2017-12-22",18456
"2018-04-09",18690
"2018-07-11",18459
"2018-09-28",18551
"2019-01-01",19044
"2019-04-06",19644
"2019-07-01",20304
"2019-10-09",20623
"2020-01-01",20472
"2020-04-01",20964
"2020-07-01",21347
"2020-10-01",21828
"2021-01-01",22022
"2021-04-01",22510
"2021-07-01",23288
"2021-10-01",23672
"2022-01-01",23868
