"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2072,1251,3,0,0
"2008-04-01",2075,1291,3,0,0
"2008-06-27",2078,1315,3,0,0
"2008-10-10",2075,1352,3,0,0
"2008-12-17",1995,1618,3,0,0
"2009-04-06",2302,1912,3,0,0
"2009-06-17",2319,1913,3,0,0
"2009-09-25",2582,2266,3,0,0
"2009-12-16",2589,2274,4,0,0
"2010-04-01",2736,2276,4,0,0
"2010-07-26",2800,2282,4,0,0
"2010-11-17",988,921,29,0,0
"2011-02-21",2842,3019,29,0,0
"2011-06-10",2882,3374,29,0,0
"2011-09-05",2904,3451,31,0,0
"2012-01-18",2956,3467,31,0,0
"2012-03-26",2956,3468,31,0,0
"2012-07-13",2945,3452,60,0,0
"2012-10-31",2934,3574,60,0,0
"2012-12-11",2933,3578,60,0,0
"2013-02-20",2970,3623,59,0,0
"2013-05-21",3053,3639,59,0,0
"2013-07-09",3058,3639,59,0,0
"2013-09-10",3048,3626,105,0,0
"2013-12-20",3037,3667,107,0,0
"2014-03-28",3163,3936,107,0,0
"2014-09-08",3175,3937,136,0,0
"2015-01-19",3207,3954,138,0,0
"2015-04-09",3212,4036,138,0,0
"2015-07-03",3223,4070,139,0,0
"2015-10-01",3256,4072,141,0,0
"2016-01-04",3265,4059,169,0,0
"2016-04-05",3384,4585,169,0,0
"2016-07-04",3403,4604,169,0,0
"2016-10-07",3413,4605,173,0,0
"2016-12-27",3583,4634,207,0,0
"2017-04-12",3662,4709,208,0,0
"2017-07-24",3697,4784,211,0,0
"2017-10-12",3732,4790,208,0,0
"2017-12-22",3737,4581,233,0,0
"2018-04-09",3868,4830,233,0,0
"2018-07-11",3854,4766,233,0,0
"2018-09-28",3915,4800,233,0,0
"2019-01-01",3948,4855,234,0,0
"2019-04-06",4038,4815,325,0,0
"2019-07-01",4254,5032,327,0,0
"2019-10-09",4338,5117,327,0,0
"2020-01-01",4354,5148,327,0,0
"2020-04-01",4464,5255,328,0,0
"2020-07-01",4548,5442,381,0,0
"2020-10-01",4753,5631,385,0,0
"2021-01-01",4874,5722,390,0,0
"2021-04-01",5128,5925,393,0,0
"2021-07-01",5334,6229,419,0,0
"2021-10-01",5419,6481,425,0,0
"2022-01-01",5475,6604,428,0,0
