"snapshot","national","international"
"2007-12-19",1,9538
"2008-04-01",1,9697
"2008-06-27",1,10465
"2008-10-10",1,11162
"2008-12-17",1,11241
"2009-04-06",1,11733
"2009-06-17",1,11771
"2009-09-25",1,12213
"2009-12-16",1,12807
"2010-04-01",1,12839
"2010-07-26",1,12837
"2010-11-17",1,13300
"2011-02-21",1,13253
"2011-06-10",1,13322
"2011-09-05",1,13313
"2012-01-18",1,13364
"2012-03-26",1,13090
"2012-07-13",1,13315
"2012-10-31",1,13833
"2012-12-11",1,12899
"2013-02-20",1,12885
"2013-05-21",1,13280
"2013-07-09",1,14194
"2013-09-10",1,14352
"2013-12-20",150,14518
"2014-03-28",150,15439
"2014-09-08",150,15518
"2015-01-19",150,15669
"2015-04-09",150,15919
"2015-07-03",151,16116
"2015-10-01",151,16336
"2016-01-04",151,16438
"2016-04-05",151,17049
"2016-07-04",151,17171
"2016-10-07",151,17206
"2016-12-27",151,17545
"2017-04-12",151,17794
"2017-07-24",151,17991
"2017-10-12",151,18053
"2017-12-22",848,18386
"2018-04-09",848,18582
"2018-07-11",848,18351
"2018-09-28",848,18444
"2019-01-01",848,18937
"2019-04-06",865,19528
"2019-07-01",865,19889
"2019-10-09",865,20176
"2020-01-01",865,20027
"2020-04-01",865,20521
"2020-07-01",868,20884
"2020-10-01",1385,21163
"2021-01-01",1403,21354
"2021-04-01",1635,21744
"2021-07-01",2271,22387
"2021-10-01",2530,22775
"2022-01-01",2812,22981
