"snapshot","kingdom","speciesCount"
"2007-12-19",1,2098
"2007-12-19",3,25
"2007-12-19",4,7
"2007-12-19",5,183
"2007-12-19",6,7388
"2007-12-19",7,13
"2008-04-01",1,2231
"2008-04-01",3,25
"2008-04-01",4,7
"2008-04-01",5,192
"2008-04-01",6,7406
"2008-04-01",7,13
"2008-06-27",1,2465
"2008-06-27",3,70
"2008-06-27",4,12
"2008-06-27",5,249
"2008-06-27",6,7768
"2008-06-27",7,37
"2008-10-10",1,2611
"2008-10-10",3,71
"2008-10-10",4,552
"2008-10-10",5,252
"2008-10-10",6,7774
"2008-10-10",7,37
"2008-12-17",1,2678
"2008-12-17",3,71
"2008-12-17",4,552
"2008-12-17",5,252
"2008-12-17",6,7820
"2008-12-17",7,37
"2009-04-06",1,2890
"2009-04-06",3,71
"2009-04-06",4,562
"2009-04-06",5,252
"2009-04-06",6,8127
"2009-04-06",7,37
"2009-06-17",1,2921
"2009-06-17",3,72
"2009-06-17",4,562
"2009-06-17",5,253
"2009-06-17",6,8130
"2009-06-17",7,37
"2009-09-25",1,3042
"2009-09-25",3,72
"2009-09-25",4,562
"2009-09-25",5,371
"2009-09-25",6,8341
"2009-09-25",7,37
"2009-12-16",1,3580
"2009-12-16",3,72
"2009-12-16",4,562
"2009-12-16",5,375
"2009-12-16",6,8394
"2009-12-16",7,37
"2010-04-01",1,3582
"2010-04-01",3,72
"2010-04-01",4,564
"2010-04-01",5,380
"2010-04-01",6,8412
"2010-04-01",7,37
"2010-07-26",1,3558
"2010-07-26",3,72
"2010-07-26",4,564
"2010-07-26",5,415
"2010-07-26",6,8399
"2010-07-26",7,37
"2010-11-17",1,3874
"2010-11-17",3,72
"2010-11-17",4,564
"2010-11-17",5,374
"2010-11-17",6,8582
"2010-11-17",7,41
"2011-02-21",1,3875
"2011-02-21",3,72
"2011-02-21",4,564
"2011-02-21",5,386
"2011-02-21",6,8519
"2011-02-21",7,41
"2011-06-10",1,3928
"2011-06-10",3,72
"2011-06-10",4,565
"2011-06-10",5,402
"2011-06-10",6,8517
"2011-06-10",7,41
"2011-09-05",1,3895
"2011-09-05",3,72
"2011-09-05",4,565
"2011-09-05",5,402
"2011-09-05",6,8520
"2011-09-05",7,41
"2012-01-18",1,3984
"2012-01-18",3,72
"2012-01-18",4,565
"2012-01-18",5,403
"2012-01-18",6,8481
"2012-01-18",7,41
"2012-03-26",1,3714
"2012-03-26",3,71
"2012-03-26",4,565
"2012-03-26",5,355
"2012-03-26",6,8531
"2012-03-26",7,41
"2012-07-13",1,3912
"2012-07-13",3,73
"2012-07-13",4,565
"2012-07-13",5,358
"2012-07-13",6,8540
"2012-07-13",7,41
"2012-10-31",1,4003
"2012-10-31",3,73
"2012-10-31",4,565
"2012-10-31",5,534
"2012-10-31",6,8798
"2012-10-31",7,41
"2012-12-11",1,4018
"2012-12-11",3,73
"2012-12-11",4,565
"2012-12-11",5,534
"2012-12-11",6,8802
"2012-12-11",7,41
"2013-02-20",1,4011
"2013-02-20",3,73
"2013-02-20",4,565
"2013-02-20",5,534
"2013-02-20",6,8799
"2013-02-20",7,41
"2013-05-21",1,4287
"2013-05-21",3,73
"2013-05-21",4,663
"2013-05-21",5,534
"2013-05-21",6,8802
"2013-05-21",7,41
"2013-07-09",1,4316
"2013-07-09",3,73
"2013-07-09",4,665
"2013-07-09",5,536
"2013-07-09",6,8804
"2013-07-09",7,41
"2013-09-10",1,4391
"2013-09-10",3,73
"2013-09-10",4,665
"2013-09-10",5,536
"2013-09-10",6,8815
"2013-09-10",7,41
"2013-12-20",1,4405
"2013-12-20",3,73
"2013-12-20",4,665
"2013-12-20",5,536
"2013-12-20",6,8804
"2013-12-20",7,41
"2014-03-28",1,5243
"2014-03-28",3,75
"2014-03-28",4,684
"2014-03-28",5,617
"2014-03-28",6,8885
"2014-03-28",7,41
"2014-09-08",1,5362
"2014-09-08",3,75
"2014-09-08",4,684
"2014-09-08",5,618
"2014-09-08",6,8840
"2014-09-08",7,41
"2015-01-19",1,5486
"2015-01-19",3,75
"2015-01-19",4,684
"2015-01-19",5,626
"2015-01-19",6,8856
"2015-01-19",7,42
"2015-04-09",1,5663
"2015-04-09",3,75
"2015-04-09",4,684
"2015-04-09",5,627
"2015-04-09",6,8926
"2015-04-09",7,42
"2015-07-03",1,5706
"2015-07-03",3,76
"2015-07-03",4,682
"2015-07-03",5,669
"2015-07-03",6,9041
"2015-07-03",7,42
"2015-10-01",1,5737
"2015-10-01",3,78
"2015-10-01",4,685
"2015-10-01",5,671
"2015-10-01",6,9206
"2015-10-01",7,42
"2016-01-04",1,5857
"2016-01-04",3,78
"2016-01-04",4,693
"2016-01-04",5,612
"2016-01-04",6,9205
"2016-01-04",7,73
"2016-04-05",1,5882
"2016-04-05",3,78
"2016-04-05",4,697
"2016-04-05",5,611
"2016-04-05",6,9715
"2016-04-05",7,73
"2016-07-04",1,5942
"2016-07-04",3,78
"2016-07-04",4,698
"2016-07-04",5,651
"2016-07-04",6,9736
"2016-07-04",7,73
"2016-10-07",1,5960
"2016-10-07",3,78
"2016-10-07",4,698
"2016-10-07",5,653
"2016-10-07",6,9751
"2016-10-07",7,73
"2016-12-27",1,6155
"2016-12-27",3,78
"2016-12-27",4,698
"2016-12-27",5,667
"2016-12-27",6,9881
"2016-12-27",7,73
"2017-04-12",1,6379
"2017-04-12",3,78
"2017-04-12",4,698
"2017-04-12",5,666
"2017-04-12",6,9908
"2017-04-12",7,73
"2017-07-24",1,6468
"2017-07-24",3,78
"2017-07-24",4,698
"2017-07-24",5,670
"2017-07-24",6,10014
"2017-07-24",7,73
"2017-10-12",1,6512
"2017-10-12",3,77
"2017-10-12",4,698
"2017-10-12",5,672
"2017-10-12",6,10031
"2017-10-12",7,73
"2017-12-22",1,6591
"2017-12-22",3,77
"2017-12-22",4,699
"2017-12-22",5,791
"2017-12-22",6,10225
"2017-12-22",7,73
"2018-04-09",1,6772
"2018-04-09",3,77
"2018-04-09",4,700
"2018-04-09",5,797
"2018-04-09",6,10271
"2018-04-09",7,73
"2018-07-11",1,6844
"2018-07-11",3,77
"2018-07-11",4,562
"2018-07-11",5,695
"2018-07-11",6,10208
"2018-07-11",7,73
"2018-09-28",1,6932
"2018-09-28",3,77
"2018-09-28",4,562
"2018-09-28",5,698
"2018-09-28",6,10209
"2018-09-28",7,73
"2019-01-01",1,7174
"2019-01-01",3,79
"2019-01-01",4,510
"2019-01-01",5,819
"2019-01-01",6,10389
"2019-01-01",7,73
