"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1925,1393,8,0,0
"2008-04-01",1925,1429,15,0,0
"2008-06-27",1907,1474,15,0,0
"2008-10-10",1907,1507,16,0,0
"2008-12-17",1828,1754,34,0,0
"2009-04-06",2101,2084,32,0,0
"2009-06-17",2118,2084,33,0,0
"2009-09-25",2353,2462,36,0,0
"2009-12-16",2359,2467,41,0,0
"2010-04-01",2506,2469,41,0,0
"2010-07-26",2568,2477,41,0,0
"2010-11-17",939,836,163,0,0
"2011-02-21",2553,3159,178,0,0
"2011-06-10",2578,3537,170,0,0
"2011-09-05",2594,3609,183,0,0
"2012-01-18",2643,3628,183,0,0
"2012-03-26",2644,3627,184,0,0
"2012-07-13",2628,3565,259,5,0
"2012-10-31",2623,3677,263,5,0
"2012-12-11",2622,3681,263,5,0
"2013-02-20",2655,3729,263,5,0
"2013-05-21",2736,3746,264,5,0
"2013-07-09",2740,3746,265,5,0
"2013-09-10",2730,3714,321,14,0
"2013-12-20",2716,3751,330,14,0
"2014-03-28",2834,4025,333,14,0
"2014-09-08",2844,4006,376,22,0
"2015-01-19",2877,4020,380,22,0
"2015-04-09",2893,4091,380,22,0
"2015-07-03",2908,4120,382,22,0
"2015-10-01",2942,4121,384,22,0
"2016-01-04",2947,4074,425,47,0
"2016-04-05",3070,4579,442,47,0
"2016-07-04",3088,4597,444,47,0
"2016-10-07",3095,4603,446,47,0
"2016-12-27",3176,4709,474,65,0
"2017-04-12",3248,4791,475,65,0
"2017-07-24",3282,4858,487,65,0
"2017-10-12",3317,4863,485,65,0
"2017-12-22",3325,4649,472,105,0
"2018-04-09",3449,4893,483,106,0
"2018-07-11",3439,4825,483,106,0
"2018-09-28",3502,4856,484,106,0
"2019-01-01",3529,4917,485,106,0
"2019-04-06",3616,4910,456,196,0
"2019-07-01",3806,5153,458,196,0
"2019-10-09",3885,5236,465,196,0
"2020-01-01",3899,5268,466,196,0
"2020-04-01",4002,5380,469,196,0
"2020-07-01",4094,5546,479,252,0
"2020-10-01",4266,5763,488,252,0
"2021-01-01",4384,5851,497,254,0
"2021-04-01",4611,6073,508,254,0
"2021-07-01",4777,6395,515,295,0
"2021-10-01",4846,6641,542,296,0
"2022-01-01",4897,6763,550,297,0
