"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2941,3932,29,0,0
"2008-04-01",2961,3935,29,0,0
"2008-06-27",3151,4109,29,0,0
"2008-10-10",3182,4188,29,0,0
"2008-12-17",3128,4223,33,0,0
"2009-04-06",3390,4747,43,0,0
"2009-06-17",3387,4754,43,0,0
"2009-09-25",3385,4849,48,0,0
"2009-12-16",3595,5154,51,0,0
"2010-04-01",3762,5297,55,0,0
"2010-07-26",3849,5355,63,0,0
"2010-11-17",3591,2402,1,0,0
"2011-02-21",3952,5584,60,0,0
"2011-06-10",4044,5614,60,0,0
"2011-09-05",4050,5614,60,0,0
"2012-01-18",4052,5705,61,0,0
"2012-03-26",4076,5723,61,0,0
"2012-07-13",4093,5941,65,0,0
"2012-10-31",4160,5986,66,0,0
"2012-12-11",4163,5987,66,0,0
"2013-02-20",4186,6002,66,0,0
"2013-05-21",4227,6021,66,0,0
"2013-07-09",4239,6024,66,0,0
"2013-09-10",4192,6104,90,0,0
"2013-12-20",4671,6283,90,0,0
"2014-03-28",5005,6521,91,0,0
"2014-09-08",5018,6634,157,0,0
"2015-01-19",5145,6811,168,0,0
"2015-04-09",5195,6835,168,0,0
"2015-07-03",5155,6699,173,0,0
"2015-10-01",5274,6699,164,0,0
"2016-01-04",5294,6548,207,0,0
"2016-04-05",5498,7316,243,0,0
"2016-07-04",5500,7309,242,0,0
"2016-10-07",5800,7700,256,0,0
"2016-12-27",5899,7825,324,0,0
"2017-04-12",5939,7855,326,0,0
"2017-07-24",5953,7916,338,0,0
"2017-10-12",5988,7961,341,0,0
"2017-12-22",6013,7919,416,0,0
"2018-04-09",6377,8090,463,0,0
"2018-07-11",6396,8118,475,0,0
"2018-09-28",6391,8157,479,0,0
"2019-01-01",6458,8243,483,0,0
"2019-04-06",6495,8256,559,0,0
"2019-07-01",6589,8447,564,0,0
"2019-10-09",6593,8534,570,0,0
"2020-01-01",6622,8544,576,0,0
"2020-04-01",6739,8732,578,0,0
"2020-07-01",6877,8893,617,0,0
"2020-10-01",6942,9020,632,0,0
"2021-01-01",7023,9083,634,0,0
"2021-04-01",7044,9134,638,0,0
"2021-07-01",7061,9225,674,0,0
