"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",224
"2007-12-19",0,"UNKNOWN",321
"2007-12-19",0,"FOSSIL_SPECIMEN",111
"2007-12-19",0,"PRESERVED_SPECIMEN",3963
"2007-12-19",1,"OBSERVATION",725
"2007-12-19",1,"UNKNOWN",21328
"2007-12-19",1,"FOSSIL_SPECIMEN",2523
"2007-12-19",1,"PRESERVED_SPECIMEN",51008
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2007-12-19",3,"LIVING_SPECIMEN",32
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",417
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",147
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2011
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2007-12-19",5,"UNKNOWN",1068
"2007-12-19",6,"PRESERVED_SPECIMEN",70299
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"UNKNOWN",9049
"2007-12-19",6,"FOSSIL_SPECIMEN",194
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2007-12-19",7,"OBSERVATION",141
"2007-12-19",7,"UNKNOWN",6
"2007-12-19",8,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",111
"2008-04-01",0,"PRESERVED_SPECIMEN",3982
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",225
"2008-04-01",0,"UNKNOWN",290
"2008-04-01",1,"FOSSIL_SPECIMEN",2523
"2008-04-01",1,"PRESERVED_SPECIMEN",76331
"2008-04-01",1,"OBSERVATION",1610
"2008-04-01",1,"UNKNOWN",22129
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2008-04-01",3,"LIVING_SPECIMEN",32
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",429
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",256
"2008-04-01",5,"PRESERVED_SPECIMEN",2057
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2008-04-01",5,"UNKNOWN",1068
"2008-04-01",6,"FOSSIL_SPECIMEN",194
"2008-04-01",6,"PRESERVED_SPECIMEN",70785
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-04-01",6,"UNKNOWN",9384
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2008-04-01",7,"OBSERVATION",141
"2008-04-01",7,"UNKNOWN",6
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",0,"LITERATURE",1
"2008-06-27",0,"OBSERVATION",245
"2008-06-27",0,"UNKNOWN",245
"2008-06-27",0,"FOSSIL_SPECIMEN",111
"2008-06-27",0,"PRESERVED_SPECIMEN",3987
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",2310
"2008-06-27",1,"UNKNOWN",25453
"2008-06-27",1,"FOSSIL_SPECIMEN",2715
"2008-06-27",1,"PRESERVED_SPECIMEN",78515
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",3,"UNKNOWN",27
"2008-06-27",3,"PRESERVED_SPECIMEN",47
"2008-06-27",3,"LIVING_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2008-06-27",4,"OBSERVATION",164
"2008-06-27",4,"UNKNOWN",13
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",454
"2008-06-27",5,"LIVING_SPECIMEN",226
"2008-06-27",5,"OBSERVATION",382
"2008-06-27",5,"UNKNOWN",1069
"2008-06-27",5,"PRESERVED_SPECIMEN",2145
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-06-27",6,"UNKNOWN",9381
"2008-06-27",6,"FOSSIL_SPECIMEN",193
"2008-06-27",6,"PRESERVED_SPECIMEN",72367
"2008-06-27",7,"OBSERVATION",273
"2008-06-27",7,"UNKNOWN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",245
"2008-10-10",0,"LITERATURE",1
"2008-10-10",0,"UNKNOWN",237
"2008-10-10",0,"FOSSIL_SPECIMEN",112
"2008-10-10",0,"PRESERVED_SPECIMEN",3988
"2008-10-10",1,"OBSERVATION",2334
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",22038
"2008-10-10",1,"FOSSIL_SPECIMEN",2714
"2008-10-10",1,"PRESERVED_SPECIMEN",93635
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"LIVING_SPECIMEN",32
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",3,"UNKNOWN",27
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",164
"2008-10-10",4,"UNKNOWN",14
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",455
"2008-10-10",5,"LIVING_SPECIMEN",226
"2008-10-10",5,"OBSERVATION",383
"2008-10-10",5,"UNKNOWN",1098
"2008-10-10",5,"PRESERVED_SPECIMEN",2166
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2008-10-10",6,"LIVING_SPECIMEN",300
"2008-10-10",6,"UNKNOWN",9443
"2008-10-10",6,"FOSSIL_SPECIMEN",193
"2008-10-10",6,"PRESERVED_SPECIMEN",72168
"2008-10-10",7,"OBSERVATION",273
"2008-10-10",7,"UNKNOWN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",67
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",0,"UNKNOWN",235
"2008-12-17",0,"FOSSIL_SPECIMEN",109
"2008-12-17",0,"PRESERVED_SPECIMEN",3701
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",245
"2008-12-17",0,"LITERATURE",1
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2008-12-17",1,"UNKNOWN",22141
"2008-12-17",1,"FOSSIL_SPECIMEN",2720
"2008-12-17",1,"PRESERVED_SPECIMEN",82475
"2008-12-17",1,"OBSERVATION",2350
"2008-12-17",1,"LITERATURE",2
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",27
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2008-12-17",4,"UNKNOWN",14
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",455
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",164
"2008-12-17",5,"UNKNOWN",1098
"2008-12-17",5,"PRESERVED_SPECIMEN",2176
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2008-12-17",6,"LIVING_SPECIMEN",300
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2008-12-17",6,"UNKNOWN",8958
"2008-12-17",6,"FOSSIL_SPECIMEN",194
"2008-12-17",6,"PRESERVED_SPECIMEN",74910
"2008-12-17",7,"OBSERVATION",405
"2008-12-17",7,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",67
"2008-12-17",8,"UNKNOWN",4
"2009-04-06",0,"UNKNOWN",210
"2009-04-06",0,"OBSERVATION",245
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2009-04-06",0,"PRESERVED_SPECIMEN",2328
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"LITERATURE",1
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2009-04-06",1,"UNKNOWN",14425
"2009-04-06",1,"OBSERVATION",2394
"2009-04-06",1,"FOSSIL_SPECIMEN",2728
"2009-04-06",1,"PRESERVED_SPECIMEN",92463
"2009-04-06",1,"LITERATURE",2
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",27
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2009-04-06",4,"UNKNOWN",15
"2009-04-06",4,"OBSERVATION",164
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",455
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",226
"2009-04-06",5,"UNKNOWN",1098
"2009-04-06",5,"OBSERVATION",383
"2009-04-06",5,"PRESERVED_SPECIMEN",2203
"2009-04-06",6,"LIVING_SPECIMEN",301
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2009-04-06",6,"UNKNOWN",9056
"2009-04-06",6,"FOSSIL_SPECIMEN",194
"2009-04-06",6,"PRESERVED_SPECIMEN",85700
"2009-04-06",7,"UNKNOWN",6
"2009-04-06",7,"OBSERVATION",534
"2009-04-06",7,"PRESERVED_SPECIMEN",68
"2009-04-06",8,"UNKNOWN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",2368
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"LITERATURE",1
"2009-06-17",0,"OBSERVATION",245
"2009-06-17",0,"UNKNOWN",271
"2009-06-17",0,"FOSSIL_SPECIMEN",109
"2009-06-17",1,"PRESERVED_SPECIMEN",82032
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2009-06-17",1,"OBSERVATION",2394
"2009-06-17",1,"UNKNOWN",14815
"2009-06-17",1,"FOSSIL_SPECIMEN",2736
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",47
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",3,"UNKNOWN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",455
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2009-06-17",4,"OBSERVATION",164
"2009-06-17",4,"UNKNOWN",136
"2009-06-17",5,"UNKNOWN",1098
"2009-06-17",5,"PRESERVED_SPECIMEN",2221
"2009-06-17",5,"LIVING_SPECIMEN",226
"2009-06-17",5,"OBSERVATION",383
"2009-06-17",6,"UNKNOWN",9639
"2009-06-17",6,"FOSSIL_SPECIMEN",194
"2009-06-17",6,"PRESERVED_SPECIMEN",85898
"2009-06-17",6,"LIVING_SPECIMEN",301
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",7,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",68
"2009-06-17",7,"OBSERVATION",534
"2009-06-17",8,"UNKNOWN",4
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"LITERATURE",1
"2009-09-25",0,"UNKNOWN",265
"2009-09-25",0,"OBSERVATION",245
"2009-09-25",0,"FOSSIL_SPECIMEN",109
"2009-09-25",0,"PRESERVED_SPECIMEN",1687
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2009-09-25",1,"UNKNOWN",14638
"2009-09-25",1,"OBSERVATION",2394
"2009-09-25",1,"FOSSIL_SPECIMEN",2978
"2009-09-25",1,"PRESERVED_SPECIMEN",85329
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",47
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"UNKNOWN",27
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2009-09-25",4,"UNKNOWN",136
"2009-09-25",4,"OBSERVATION",164
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",2765
"2009-09-25",5,"LIVING_SPECIMEN",226
"2009-09-25",5,"UNKNOWN",1098
"2009-09-25",5,"OBSERVATION",383
"2009-09-25",6,"PRESERVED_SPECIMEN",98253
"2009-09-25",6,"LIVING_SPECIMEN",301
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"UNKNOWN",9496
"2009-09-25",6,"FOSSIL_SPECIMEN",194
"2009-09-25",7,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"UNKNOWN",6
"2009-09-25",7,"OBSERVATION",537
"2009-09-25",8,"UNKNOWN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",369
"2009-12-16",0,"PRESERVED_SPECIMEN",1644
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"LITERATURE",1
"2009-12-16",0,"UNKNOWN",266
"2009-12-16",0,"OBSERVATION",245
"2009-12-16",1,"FOSSIL_SPECIMEN",9558
"2009-12-16",1,"PRESERVED_SPECIMEN",85388
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2009-12-16",1,"UNKNOWN",16968
"2009-12-16",1,"OBSERVATION",2394
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",47
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"UNKNOWN",27
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2009-12-16",4,"UNKNOWN",136
"2009-12-16",4,"OBSERVATION",164
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2794
"2009-12-16",5,"LIVING_SPECIMEN",226
"2009-12-16",5,"UNKNOWN",1098
"2009-12-16",5,"OBSERVATION",383
"2009-12-16",6,"FOSSIL_SPECIMEN",202
"2009-12-16",6,"PRESERVED_SPECIMEN",104030
"2009-12-16",6,"LIVING_SPECIMEN",402
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"UNKNOWN",9495
"2009-12-16",6,"OBSERVATION",28
"2009-12-16",7,"PRESERVED_SPECIMEN",68
"2009-12-16",7,"UNKNOWN",6
"2009-12-16",7,"OBSERVATION",537
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",369
"2010-04-01",0,"PRESERVED_SPECIMEN",1644
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"LITERATURE",1
"2010-04-01",0,"UNKNOWN",266
"2010-04-01",0,"OBSERVATION",245
"2010-04-01",1,"FOSSIL_SPECIMEN",9558
"2010-04-01",1,"PRESERVED_SPECIMEN",87565
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2010-04-01",1,"UNKNOWN",17227
"2010-04-01",1,"OBSERVATION",2447
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",47
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"UNKNOWN",27
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",449
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2010-04-01",4,"UNKNOWN",263
"2010-04-01",4,"OBSERVATION",164
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2799
"2010-04-01",5,"LIVING_SPECIMEN",226
"2010-04-01",5,"UNKNOWN",1098
"2010-04-01",5,"OBSERVATION",383
"2010-04-01",6,"FOSSIL_SPECIMEN",202
"2010-04-01",6,"PRESERVED_SPECIMEN",108317
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",9597
"2010-04-01",6,"OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",68
"2010-04-01",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",537
"2010-04-01",8,"UNKNOWN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1643
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",245
"2010-07-26",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",265
"2010-07-26",0,"FOSSIL_SPECIMEN",280
"2010-07-26",1,"FOSSIL_SPECIMEN",9089
"2010-07-26",1,"PRESERVED_SPECIMEN",89571
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2010-07-26",1,"OBSERVATION",2447
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",15026
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",47
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2010-07-26",4,"HUMAN_OBSERVATION",776
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",164
"2010-07-26",4,"UNKNOWN",263
"2010-07-26",5,"PRESERVED_SPECIMEN",2785
"2010-07-26",5,"LIVING_SPECIMEN",226
"2010-07-26",5,"OBSERVATION",383
"2010-07-26",5,"UNKNOWN",1098
"2010-07-26",6,"FOSSIL_SPECIMEN",194
"2010-07-26",6,"PRESERVED_SPECIMEN",105545
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",6,"UNKNOWN",9538
"2010-07-26",7,"PRESERVED_SPECIMEN",68
"2010-07-26",7,"OBSERVATION",537
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",179
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",259
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"UNKNOWN",298
"2010-11-17",0,"FOSSIL_SPECIMEN",362
"2010-11-17",1,"PRESERVED_SPECIMEN",98376
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2010-11-17",1,"OBSERVATION",7580
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",15632
"2010-11-17",1,"FOSSIL_SPECIMEN",9628
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",63
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",3,"UNKNOWN",27
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",471
"2010-11-17",4,"HUMAN_OBSERVATION",776
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",164
"2010-11-17",4,"UNKNOWN",262
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2795
"2010-11-17",5,"LIVING_SPECIMEN",226
"2010-11-17",5,"OBSERVATION",383
"2010-11-17",5,"UNKNOWN",1097
"2010-11-17",6,"FOSSIL_SPECIMEN",220
"2010-11-17",6,"PRESERVED_SPECIMEN",116195
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-11-17",6,"LIVING_SPECIMEN",414
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",6,"UNKNOWN",6763
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2010-11-17",7,"OBSERVATION",583
"2010-11-17",7,"UNKNOWN",6
"2011-02-21",0,"UNKNOWN",299
"2011-02-21",0,"OBSERVATION",259
"2011-02-21",0,"FOSSIL_SPECIMEN",362
"2011-02-21",0,"PRESERVED_SPECIMEN",1838
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"LITERATURE",1
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2011-02-21",1,"UNKNOWN",15636
"2011-02-21",1,"OBSERVATION",7626
"2011-02-21",1,"FOSSIL_SPECIMEN",9628
"2011-02-21",1,"PRESERVED_SPECIMEN",109739
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",27
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",3,"PRESERVED_SPECIMEN",63
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2011-02-21",4,"UNKNOWN",262
"2011-02-21",4,"OBSERVATION",164
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2011-02-21",5,"LIVING_SPECIMEN",226
"2011-02-21",5,"UNKNOWN",1097
"2011-02-21",5,"OBSERVATION",383
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",3166
"2011-02-21",6,"LIVING_SPECIMEN",418
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2011-02-21",6,"UNKNOWN",7241
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",220
"2011-02-21",6,"PRESERVED_SPECIMEN",116727
"2011-02-21",7,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",583
"2011-02-21",7,"PRESERVED_SPECIMEN",72
"2011-06-10",0,"UNKNOWN",260
"2011-06-10",0,"FOSSIL_SPECIMEN",362
"2011-06-10",0,"PRESERVED_SPECIMEN",1902
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"OBSERVATION",259
"2011-06-10",1,"UNKNOWN",15889
"2011-06-10",1,"FOSSIL_SPECIMEN",9755
"2011-06-10",1,"PRESERVED_SPECIMEN",110072
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",12454
"2011-06-10",1,"OBSERVATION",7626
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",37
"2011-06-10",3,"LIVING_SPECIMEN",59
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",4,"UNKNOWN",262
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",492
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",916
"2011-06-10",4,"OBSERVATION",164
"2011-06-10",5,"OBSERVATION",383
"2011-06-10",5,"UNKNOWN",1114
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",3479
"2011-06-10",5,"LIVING_SPECIMEN",226
"2011-06-10",6,"OBSERVATION",31
"2011-06-10",6,"UNKNOWN",7368
"2011-06-10",6,"FOSSIL_SPECIMEN",220
"2011-06-10",6,"PRESERVED_SPECIMEN",121708
"2011-06-10",6,"LIVING_SPECIMEN",418
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2011-06-10",7,"OBSERVATION",629
"2011-06-10",7,"UNKNOWN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",369
"2011-09-05",0,"PRESERVED_SPECIMEN",1894
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"UNKNOWN",259
"2011-09-05",0,"OBSERVATION",259
"2011-09-05",1,"FOSSIL_SPECIMEN",9291
"2011-09-05",1,"PRESERVED_SPECIMEN",110393
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",12690
"2011-09-05",1,"UNKNOWN",15883
"2011-09-05",1,"OBSERVATION",7626
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",37
"2011-09-05",3,"LIVING_SPECIMEN",59
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",468
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",916
"2011-09-05",4,"UNKNOWN",262
"2011-09-05",4,"OBSERVATION",164
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3476
"2011-09-05",5,"LIVING_SPECIMEN",226
"2011-09-05",5,"UNKNOWN",1096
"2011-09-05",5,"OBSERVATION",383
"2011-09-05",6,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",225
"2011-09-05",6,"PRESERVED_SPECIMEN",120938
"2011-09-05",6,"LIVING_SPECIMEN",418
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2011-09-05",6,"UNKNOWN",7262
"2011-09-05",7,"UNKNOWN",6
"2011-09-05",7,"OBSERVATION",629
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",8,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",1854
"2012-01-18",0,"FOSSIL_SPECIMEN",541
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",259
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"UNKNOWN",260
"2012-01-18",1,"PRESERVED_SPECIMEN",122130
"2012-01-18",1,"FOSSIL_SPECIMEN",11218
"2012-01-18",1,"HUMAN_OBSERVATION",12711
"2012-01-18",1,"OBSERVATION",7626
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",15127
"2012-01-18",2,"PRESERVED_SPECIMEN",6
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",3,"PRESERVED_SPECIMEN",37
"2012-01-18",3,"LIVING_SPECIMEN",59
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",4,"UNKNOWN",262
"2012-01-18",4,"PRESERVED_SPECIMEN",490
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",916
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",164
"2012-01-18",5,"UNKNOWN",1104
"2012-01-18",5,"PRESERVED_SPECIMEN",3504
"2012-01-18",5,"FOSSIL_SPECIMEN",2
