"snapshot","national","international"
"2007-12-19",1,14344
"2008-04-01",1,14758
"2008-06-27",1,15191
"2008-10-10",8,15305
"2008-12-17",8,15453
"2009-04-06",8,15553
"2009-06-17",8,15894
"2009-09-25",312,16513
"2009-12-16",312,17010
"2010-04-01",312,17305
"2010-07-26",312,17049
"2010-11-17",314,17668
"2011-02-21",314,18059
"2011-06-10",314,18315
"2011-09-05",314,17958
"2012-01-18",1365,18251
"2012-03-26",1365,18689
"2012-07-13",1365,19073
"2012-10-31",1365,19045
"2012-12-11",1365,17800
"2013-02-20",1365,17944
"2013-05-21",1365,18228
"2013-07-09",1365,18787
"2013-09-10",1365,19806
"2013-12-20",1365,21209
"2014-03-28",1365,22281
"2014-09-08",1365,21988
"2015-01-19",1365,22441
"2015-04-09",1365,24280
"2015-07-03",1365,24559
"2015-10-01",1365,25150
"2016-01-04",1365,25576
"2016-04-05",1365,25931
"2016-07-04",1365,26107
"2016-10-07",314,26500
"2016-12-27",314,26739
"2017-04-12",314,26931
"2017-07-24",314,27012
"2017-10-12",314,27164
"2017-12-22",1262,27584
"2018-04-09",1262,27328
"2018-07-11",1590,28246
"2018-09-28",1590,28297
"2019-01-01",1590,28623
"2019-04-06",1652,28852
"2019-07-01",1652,29227
"2019-10-09",1652,29415
"2020-01-01",1744,29519
"2020-04-01",1744,29961
"2020-07-01",1771,30338
"2020-10-01",1771,30492
"2021-01-01",1771,30667
"2021-04-01",1931,30980
"2021-07-01",1981,31129
