"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1362
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37915
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10162
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1320
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3121
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10800
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",702
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",715
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6342
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1360
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14378
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15205
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1060
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1457
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8752
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",307
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4296
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",328
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2014
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1119
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",225
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1278
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",443
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",88
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5567
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",89
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4275
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",631
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1616
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1849
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2517
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",208
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",959
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",105
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9548
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1337
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1362
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",284
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",851
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23587
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",307
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4304
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2026
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1133
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38222
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10179
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1324
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3147
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10827
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",710
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",718
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3143
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24181
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15356
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1062
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1956
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1422
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9766
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1382
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2677
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",225
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1329
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",449
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",174
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5614
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",89
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4419
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",470
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",637
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1787
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1932
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",168
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1066
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",112
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",397
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1486
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",580
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",118
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",851
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",255
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",706
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3190
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10975
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
