"snapshot","occurrenceCount"
"2007-12-19",164330
"2008-04-01",192887
"2008-06-27",201122
"2008-10-10",213112
"2008-12-17",215613
"2009-04-06",227587
"2009-06-17",218576
"2009-09-25",234004
"2009-12-16",249151
"2010-04-01",256502
"2010-07-26",252567
"2010-11-17",276456
"2011-02-21",290988
"2011-06-10",298017
"2011-09-05",297187
"2012-01-18",313164
"2012-03-26",315472
"2012-07-13",355691
"2012-10-31",334070
"2012-12-11",333586
"2013-02-20",333873
"2013-05-21",337170
"2013-07-09",340782
"2013-09-10",361615
"2013-12-20",373996
"2014-03-28",396484
"2014-09-08",431470
"2015-01-19",444197
"2015-04-09",492908
"2015-07-03",500811
"2015-10-01",529931
"2016-01-04",566144
"2016-04-05",581158
"2016-07-04",591955
"2016-10-07",605763
"2016-12-27",678913
"2017-04-12",682725
"2017-07-24",689838
"2017-10-12",690611
"2017-12-22",810928
"2018-04-09",841136
"2018-07-11",931686
"2018-09-28",937395
"2019-01-01",948078
"2019-04-06",1159007
"2019-07-01",1182164
"2019-10-09",1182614
"2020-01-01",1180323
"2020-04-01",1195161
"2020-07-01",1366516
"2020-10-01",1390398
"2021-01-01",1419486
"2021-04-01",1438904
"2021-07-01",1609483
