"snapshot","speciesCount"
"2007-12-19",15240
"2008-04-01",15652
"2008-06-27",16003
"2008-10-10",16111
"2008-12-17",16151
"2009-04-06",16528
"2009-06-17",16858
"2009-09-25",17496
"2009-12-16",18026
"2010-04-01",18323
"2010-07-26",18083
"2010-11-17",18667
"2011-02-21",18966
"2011-06-10",19246
"2011-09-05",18888
"2012-01-18",19251
"2012-03-26",19840
"2012-07-13",20201
"2012-10-31",20302
"2012-12-11",20312
"2013-02-20",20444
"2013-05-21",20569
"2013-07-09",20810
"2013-09-10",20905
"2013-12-20",21285
"2014-03-28",22503
"2014-09-08",22217
"2015-01-19",22667
"2015-04-09",24491
"2015-07-03",24767
"2015-10-01",25329
"2016-01-04",25756
"2016-04-05",26006
"2016-07-04",26177
"2016-10-07",26504
"2016-12-27",26743
"2017-04-12",26949
"2017-07-24",27021
"2017-10-12",27173
"2017-12-22",27640
"2018-04-09",27900
"2018-07-11",28815
"2018-09-28",28867
"2019-01-01",29190
"2019-04-06",29432
"2019-07-01",30218
"2019-10-09",30403
"2020-01-01",30532
"2020-04-01",30968
"2020-07-01",31370
"2020-10-01",31513
"2021-01-01",31690
"2021-04-01",32014
"2021-07-01",32171
