"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2571,4132,199,0,0
"2008-04-01",2589,4137,199,0,0
"2008-06-27",2763,4325,201,0,0
"2008-10-10",2790,4407,202,0,0
"2008-12-17",2750,4423,211,0,0
"2009-04-06",2941,4937,302,0,0
"2009-06-17",2939,4943,302,0,0
"2009-09-25",2953,5004,325,0,0
"2009-12-16",3101,5346,353,0,0
"2010-04-01",3200,5546,368,0,0
"2010-07-26",3296,5594,377,0,0
"2010-11-17",3179,2784,31,0,0
"2011-02-21",3384,5832,380,0,0
"2011-06-10",3491,5842,384,1,0
"2011-09-05",3497,5842,384,1,0
"2012-01-18",3501,5913,403,1,0
"2012-03-26",3496,5954,409,1,0
"2012-07-13",3470,6070,558,1,0
"2012-10-31",3518,6125,568,1,0
"2012-12-11",3520,6128,567,1,0
"2013-02-20",3541,6143,569,1,0
"2013-05-21",3574,6170,569,1,0
"2013-07-09",3580,6180,568,1,0
"2013-09-10",3544,6167,673,2,0
"2013-12-20",4011,6358,673,2,0
"2014-03-28",4317,6610,688,2,0
"2014-09-08",4319,6647,822,21,0
"2015-01-19",4416,6835,851,22,0
"2015-04-09",4453,6871,852,22,0
"2015-07-03",4431,6717,857,22,0
"2015-10-01",4520,6759,836,22,0
"2016-01-04",4556,6605,812,76,0
"2016-04-05",4698,7318,965,76,0
"2016-07-04",4694,7311,973,73,0
"2016-10-07",4919,7766,992,79,0
"2016-12-27",4979,7912,1027,130,0
"2017-04-12",5018,7942,1025,135,0
"2017-07-24",5021,8009,1041,136,0
"2017-10-12",5071,8033,1048,138,0
"2017-12-22",5078,8023,1053,194,0
"2018-04-09",5415,8189,1096,230,0
"2018-07-11",5425,8209,1123,232,0
"2018-09-28",5435,8229,1129,234,0
"2019-01-01",5512,8305,1132,235,0
"2019-04-06",5533,8354,1104,319,0
"2019-07-01",5620,8531,1129,320,0
"2019-10-09",5632,8610,1135,320,0
"2020-01-01",5667,8606,1145,324,0
"2020-04-01",5754,8823,1147,325,0
"2020-07-01",5883,8979,1154,371,0
"2020-10-01",5940,9096,1183,375,0
"2021-01-01",6024,9151,1190,375,0
"2021-04-01",6037,9205,1196,378,0
"2021-07-01",6044,9316,1194,406,0
