"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2787,4022,93,0,0
"2008-04-01",2807,4025,93,0,0
"2008-06-27",2983,4213,93,0,0
"2008-10-10",3009,4297,93,0,0
"2008-12-17",2958,4324,102,0,0
"2009-04-06",3214,4837,129,0,0
"2009-06-17",3212,4843,129,0,0
"2009-09-25",3212,4929,141,0,0
"2009-12-16",3402,5248,150,0,0
"2010-04-01",3570,5390,154,0,0
"2010-07-26",3651,5448,168,0,0
"2010-11-17",3415,2573,6,0,0
"2011-02-21",3722,5705,169,0,0
"2011-06-10",3822,5726,170,0,0
"2011-09-05",3828,5726,170,0,0
"2012-01-18",3832,5810,176,0,0
"2012-03-26",3853,5830,177,0,0
"2012-07-13",3852,6023,224,0,0
"2012-10-31",3907,6082,223,0,0
"2012-12-11",3909,6084,223,0,0
"2013-02-20",3933,6097,224,0,0
"2013-05-21",3973,6117,224,0,0
"2013-07-09",3982,6123,224,0,0
"2013-09-10",3939,6159,288,0,0
"2013-12-20",4410,6347,287,0,0
"2014-03-28",4740,6584,293,0,0
"2014-09-08",4750,6630,429,0,0
"2015-01-19",4859,6811,454,0,0
"2015-04-09",4900,6844,454,0,0
"2015-07-03",4862,6714,451,0,0
"2015-10-01",4970,6728,439,0,0
"2016-01-04",5008,6538,503,0,0
"2016-04-05",5179,7288,590,0,0
"2016-07-04",5178,7286,587,0,0
"2016-10-07",5476,7677,603,0,0
"2016-12-27",5567,7818,662,1,0
"2017-04-12",5607,7849,663,1,0
"2017-07-24",5611,7912,683,1,0
"2017-10-12",5655,7950,684,1,0
"2017-12-22",5677,7911,759,1,0
"2018-04-09",6016,8090,818,6,0
"2018-07-11",6036,8116,831,6,0
"2018-09-28",6034,8148,839,6,0
"2019-01-01",6107,8221,850,6,0
"2019-04-06",6136,8253,905,16,0
"2019-07-01",6224,8440,920,16,0
"2019-10-09",6228,8530,923,16,0
"2020-01-01",6269,8525,932,16,0
"2020-04-01",6378,8718,937,16,0
"2020-07-01",6515,8864,974,34,0
"2020-10-01",6579,8986,994,35,0
"2021-01-01",6662,9044,998,36,0
"2021-04-01",6682,9087,1011,36,0
"2021-07-01",6683,9202,1029,46,0
