"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2007-12-19",3,1
"2007-12-19",5,44
"2007-12-19",7,14
"2008-04-01",1,401
"2008-04-01",3,1
"2008-04-01",5,44
"2008-04-01",7,14
"2008-06-27",1,527
"2008-06-27",3,1
"2008-06-27",4,29
"2008-06-27",5,44
"2008-06-27",7,14
"2008-10-10",1,531
"2008-10-10",3,1
"2008-10-10",4,29
"2008-10-10",5,45
"2008-10-10",6,7
"2008-10-10",7,14
"2008-12-17",1,567
"2008-12-17",3,1
"2008-12-17",4,29
"2008-12-17",5,45
"2008-12-17",6,7
"2008-12-17",7,14
"2009-04-06",1,604
"2009-04-06",3,1
"2009-04-06",4,29
"2009-04-06",5,45
"2009-04-06",6,7
"2009-04-06",7,14
"2009-06-17",1,605
"2009-06-17",3,1
"2009-06-17",4,29
"2009-06-17",5,45
"2009-06-17",6,7
"2009-06-17",7,14
"2009-09-25",1,605
"2009-09-25",3,1
"2009-09-25",4,29
"2009-09-25",5,45
"2009-09-25",6,7
"2009-09-25",7,14
"2009-12-16",1,614
"2009-12-16",3,1
"2009-12-16",4,29
"2009-12-16",5,45
"2009-12-16",6,25
"2009-12-16",7,14
"2010-04-01",1,634
"2010-04-01",3,1
"2010-04-01",4,29
"2010-04-01",5,45
"2010-04-01",6,29
"2010-04-01",7,14
"2010-07-26",1,634
"2010-07-26",3,1
"2010-07-26",4,29
"2010-07-26",5,45
"2010-07-26",6,28
"2010-07-26",7,14
"2010-11-17",1,833
"2010-11-17",3,1
"2010-11-17",4,29
"2010-11-17",5,45
"2010-11-17",6,178
"2010-11-17",7,14
"2011-02-21",1,842
"2011-02-21",3,1
"2011-02-21",4,29
"2011-02-21",5,45
"2011-02-21",6,178
"2011-02-21",7,14
"2011-06-10",1,858
"2011-06-10",3,1
"2011-06-10",4,29
"2011-06-10",5,45
"2011-06-10",6,178
"2011-06-10",7,14
"2011-09-05",1,861
"2011-09-05",3,1
"2011-09-05",4,29
"2011-09-05",5,45
"2011-09-05",6,178
"2011-09-05",7,14
"2012-01-18",1,871
"2012-01-18",3,1
"2012-01-18",4,29
"2012-01-18",5,45
"2012-01-18",6,181
"2012-01-18",7,14
