"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",63,2,0,0,0
"2012-12-11",97,13,0,0,0
"2015-10-01",107,62,0,0,0
"2016-12-27",104,71,0,0,0
"2009-06-17",36,1,0,0,0
"2013-02-20",97,13,0,0,0
"2012-10-31",94,13,0,0,0
"2013-05-21",97,13,0,0,0
"2012-03-26",94,14,0,0,0
"2015-07-03",107,62,0,0,0
"2013-07-09",97,2,0,0,0
"2015-01-19",102,61,0,0,0
"2008-12-17",32,1,0,0,0
"2011-02-21",95,2,0,0,0
"2008-06-27",32,1,0,0,0
"2013-12-20",82,27,0,0,0
"2017-12-22",127,75,0,0,0
"2014-03-28",109,48,0,0,0
"2015-04-09",107,62,0,0,0
"2008-10-10",32,1,0,0,0
"2013-09-10",82,27,0,0,0
"2009-04-06",35,1,0,0,0
"2012-07-13",94,13,0,0,0
"2014-09-08",100,61,0,0,0
"2016-10-07",104,68,0,0,0
"2010-07-26",64,2,0,0,0
"2016-07-04",106,68,0,0,0
"2016-01-04",92,67,0,0,0
"2016-04-05",104,68,0,0,0
"2011-06-10",94,14,0,0,0
"2012-01-18",94,14,0,0,0
"2008-04-01",30,1,0,0,0
"2010-04-01",61,2,0,0,0
"2017-10-12",106,71,0,0,0
"2017-07-24",107,71,0,0,0
"2009-09-25",61,2,0,0,0
"2017-04-12",105,71,0,0,0
"2007-12-19",30,1,0,0,0
"2009-12-16",61,2,0,0,0
"2011-09-05",94,14,0,0,0
