"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1275,590,1,0,0
"2008-04-01",1274,555,1,0,0
"2008-06-27",1555,705,1,0,0
"2008-10-10",1564,715,1,0,0
"2008-12-17",1511,733,1,0,0
"2009-04-06",1620,944,1,0,0
"2009-06-17",1634,1117,1,0,0
"2009-09-25",1685,1154,1,0,0
"2009-12-16",2055,1376,1,0,0
"2010-04-01",2154,1499,1,0,0
"2010-07-26",2250,1559,1,0,0
"2010-11-17",2119,1456,1,0,0
"2011-02-21",2349,2009,1,0,0
"2011-06-10",2410,2063,1,0,0
"2011-09-05",2501,2069,1,0,0
"2012-01-18",2534,2091,1,0,0
"2012-03-26",2569,2135,1,0,0
"2012-07-13",2531,2448,41,0,0
"2012-10-31",2553,2482,42,0,0
"2012-12-11",2554,2483,41,0,0
"2013-02-20",2561,2482,41,0,0
"2013-05-21",2640,2506,41,0,0
"2013-07-09",2714,2548,40,0,0
"2013-09-10",2704,2527,88,0,0
"2013-12-20",2642,2512,88,0,0
"2014-03-28",3004,2748,89,0,0
"2014-09-08",3034,2836,147,0,0
"2015-01-19",3392,3445,148,0,0
"2015-04-09",3439,3470,163,0,0
"2015-07-03",3391,3320,163,0,0
"2015-10-01",3455,3363,164,0,0
"2016-01-04",3073,2750,188,0,0
"2016-04-05",3732,3821,189,0,0
"2016-07-04",3777,3836,188,0,0
"2016-10-07",3847,3869,191,0,0
"2016-12-27",4003,4106,225,0,0
"2017-04-12",4043,4144,226,0,0
"2017-07-24",4088,4182,226,0,0
"2017-10-12",4111,4227,236,0,0
"2017-12-22",4040,4203,302,0,0
"2018-04-09",4352,4401,318,0,0
"2018-07-11",4522,4479,318,0,0
"2018-09-28",4635,4538,318,0,0
"2019-01-01",4841,4671,324,0,0
"2019-04-06",5024,4907,444,0,0
"2019-07-01",5229,4910,452,0,0
"2019-10-09",5460,5451,461,0,0
"2020-01-01",5472,5504,463,0,0
"2020-04-01",5777,5940,479,0,0
"2020-07-01",5851,6302,491,0,0
"2020-10-01",5951,6418,501,0,0
"2021-01-01",6034,6515,502,0,0
"2021-04-01",6115,6667,505,0,0
"2021-07-01",6288,6767,519,0,0
"2021-10-01",6303,6821,521,0,0
"2022-01-01",6316,6899,524,0,0
