"snapshot","kingdom","speciesCount"
"2007-12-19",1,3965
"2007-12-19",2,7
"2007-12-19",3,23
"2007-12-19",4,11
"2007-12-19",5,467
"2007-12-19",6,3141
"2007-12-19",7,71
"2008-04-01",1,4073
"2008-04-01",2,7
"2008-04-01",3,23
"2008-04-01",4,11
"2008-04-01",5,468
"2008-04-01",6,3158
"2008-04-01",7,71
"2008-06-27",1,4200
"2008-06-27",2,7
"2008-06-27",3,32
"2008-06-27",4,23
"2008-06-27",5,510
"2008-06-27",6,3444
"2008-06-27",7,74
"2008-10-10",1,4568
"2008-10-10",2,7
"2008-10-10",3,32
"2008-10-10",4,23
"2008-10-10",5,521
"2008-10-10",6,3464
"2008-10-10",7,74
"2008-12-17",1,4467
"2008-12-17",2,7
"2008-12-17",3,32
"2008-12-17",4,23
"2008-12-17",5,521
"2008-12-17",6,3535
"2008-12-17",7,74
"2009-04-06",1,4909
"2009-04-06",2,7
"2009-04-06",3,32
"2009-04-06",4,23
"2009-04-06",5,510
"2009-04-06",6,3843
"2009-04-06",7,74
"2009-06-17",1,5126
"2009-06-17",2,7
"2009-06-17",3,32
"2009-06-17",4,23
"2009-06-17",5,511
"2009-06-17",6,3858
"2009-06-17",7,74
"2009-09-25",1,5314
"2009-09-25",2,7
"2009-09-25",3,35
"2009-09-25",4,23
"2009-09-25",5,679
"2009-09-25",6,4168
"2009-09-25",7,74
"2009-12-16",1,5436
"2009-12-16",2,7
"2009-12-16",3,35
"2009-12-16",4,23
"2009-12-16",5,680
"2009-12-16",6,4865
"2009-12-16",7,74
"2010-04-01",1,5489
"2010-04-01",2,7
"2010-04-01",3,35
"2010-04-01",4,23
"2010-04-01",5,679
"2010-04-01",6,5026
"2010-04-01",7,70
"2010-07-26",1,5520
"2010-07-26",2,7
"2010-07-26",3,35
"2010-07-26",4,19
"2010-07-26",5,673
"2010-07-26",6,5018
"2010-07-26",7,72
"2010-11-17",1,5772
"2010-11-17",2,7
"2010-11-17",3,35
"2010-11-17",4,24
"2010-11-17",5,688
"2010-11-17",6,5173
"2010-11-17",7,72
"2011-02-21",1,5793
"2011-02-21",2,7
"2011-02-21",3,35
"2011-02-21",4,24
"2011-02-21",5,716
"2011-02-21",6,5204
"2011-02-21",7,69
"2011-06-10",1,5837
"2011-06-10",3,13
"2011-06-10",4,24
"2011-06-10",5,739
"2011-06-10",6,5318
"2011-06-10",7,71
"2011-09-05",1,5821
"2011-09-05",3,12
"2011-09-05",4,24
"2011-09-05",5,739
"2011-09-05",6,5317
"2011-09-05",7,71
"2012-01-18",1,6091
"2012-01-18",3,12
"2012-01-18",4,24
"2012-01-18",5,742
"2012-01-18",6,5273
"2012-01-18",7,71
"2012-03-26",1,6082
"2012-03-26",3,12
"2012-03-26",4,24
"2012-03-26",5,734
"2012-03-26",6,5609
"2012-03-26",7,71
"2012-07-13",1,6315
"2012-07-13",3,12
"2012-07-13",4,25
"2012-07-13",5,811
"2012-07-13",6,5633
"2012-07-13",7,71
"2012-10-31",1,6605
"2012-10-31",3,12
"2012-10-31",4,25
"2012-10-31",5,826
"2012-10-31",6,5651
"2012-10-31",7,71
"2012-12-11",1,6633
"2012-12-11",3,12
"2012-12-11",4,25
"2012-12-11",5,826
"2012-12-11",6,5656
"2012-12-11",7,71
"2013-02-20",1,6755
"2013-02-20",3,12
"2013-02-20",4,25
"2013-02-20",5,827
"2013-02-20",6,5672
"2013-02-20",7,71
"2013-05-21",1,7019
"2013-05-21",3,12
"2013-05-21",4,25
"2013-05-21",5,827
"2013-05-21",6,5679
"2013-05-21",7,71
"2013-07-09",1,6873
"2013-07-09",3,12
"2013-07-09",4,29
"2013-07-09",5,829
"2013-07-09",6,5722
"2013-07-09",7,72
"2013-09-10",1,6969
"2013-09-10",3,12
"2013-09-10",4,29
"2013-09-10",5,829
"2013-09-10",6,5716
"2013-09-10",7,72
"2013-12-20",1,6896
"2013-12-20",3,12
"2013-12-20",4,29
"2013-12-20",5,819
"2013-12-20",6,5708
"2013-12-20",7,72
"2014-03-28",1,7648
"2014-03-28",3,12
"2014-03-28",4,32
"2014-03-28",5,827
"2014-03-28",6,5843
"2014-03-28",7,72
"2014-09-08",1,7261
"2014-09-08",3,3
"2014-09-08",4,22
"2014-09-08",5,861
"2014-09-08",6,5297
"2014-09-08",7,65
"2015-01-19",1,7355
"2015-01-19",3,3
"2015-01-19",4,23
"2015-01-19",5,904
"2015-01-19",6,5766
"2015-01-19",7,77
"2015-04-09",1,8438
"2015-04-09",3,3
"2015-04-09",4,40
"2015-04-09",5,912
"2015-04-09",6,5946
"2015-04-09",7,77
"2015-07-03",1,8499
"2015-07-03",3,3
"2015-07-03",4,36
"2015-07-03",5,927
"2015-07-03",6,6006
"2015-07-03",7,78
"2015-10-01",1,8981
"2015-10-01",3,16
"2015-10-01",4,48
"2015-10-01",5,960
"2015-10-01",6,6550
"2015-10-01",7,78
"2016-01-04",1,9289
"2016-01-04",3,16
"2016-01-04",4,48
"2016-01-04",5,968
"2016-01-04",6,6540
"2016-01-04",7,78
"2016-04-05",1,9570
"2016-04-05",3,16
"2016-04-05",4,48
"2016-04-05",5,971
"2016-04-05",6,6652
"2016-04-05",7,78
"2016-07-04",1,9644
"2016-07-04",3,16
"2016-07-04",4,48
"2016-07-04",5,980
"2016-07-04",6,6658
"2016-07-04",7,78
"2016-10-07",1,9851
"2016-10-07",3,16
"2016-10-07",4,48
"2016-10-07",5,994
"2016-10-07",6,6660
"2016-10-07",7,69
"2016-12-27",1,10012
"2016-12-27",3,16
"2016-12-27",4,49
"2016-12-27",5,1027
"2016-12-27",6,6701
"2016-12-27",7,69
"2017-04-12",1,10245
"2017-04-12",3,12
"2017-04-12",4,48
"2017-04-12",5,1019
"2017-04-12",6,5881
"2017-04-12",7,69
"2017-07-24",1,10253
"2017-07-24",3,16
"2017-07-24",4,49
"2017-07-24",5,1029
"2017-07-24",6,6739
"2017-07-24",7,69
"2017-10-12",1,10310
"2017-10-12",3,13
"2017-10-12",4,49
"2017-10-12",5,1027
"2017-10-12",6,5950
"2017-10-12",7,69
"2017-12-22",1,10360
"2017-12-22",3,14
"2017-12-22",4,50
"2017-12-22",5,1065
"2017-12-22",6,6055
"2017-12-22",7,69
"2018-04-09",1,10543
"2018-04-09",3,14
"2018-04-09",4,55
"2018-04-09",5,1088
"2018-04-09",6,6853
"2018-04-09",7,69
"2018-07-11",1,10646
"2018-07-11",3,14
"2018-07-11",4,56
"2018-07-11",5,1133
"2018-07-11",6,7432
"2018-07-11",7,77
"2018-09-28",1,10668
"2018-09-28",3,14
"2018-09-28",4,56
"2018-09-28",5,1166
"2018-09-28",6,7436
"2018-09-28",7,77
"2019-01-01",1,10931
"2019-01-01",3,14
"2019-01-01",4,61
"2019-01-01",5,1212
"2019-01-01",6,7479
"2019-01-01",7,77
"2019-04-06",1,11124
"2019-04-06",3,14
"2019-04-06",4,64
"2019-04-06",5,1219
"2019-04-06",6,7503
"2019-04-06",7,77
"2019-07-01",1,11195
"2019-07-01",3,14
"2019-07-01",4,64
"2019-07-01",5,1228
"2019-07-01",6,7678
"2019-07-01",7,77
"2019-10-09",1,11597
"2019-10-09",3,14
"2019-10-09",4,64
"2019-10-09",5,1232
"2019-10-09",6,7750
"2019-10-09",7,77
"2020-01-01",1,11659
"2020-01-01",3,14
"2020-01-01",4,64
"2020-01-01",5,1252
"2020-01-01",6,7787
"2020-01-01",7,77
"2020-04-01",1,12266
"2020-04-01",3,14
"2020-04-01",4,63
"2020-04-01",5,1249
"2020-04-01",6,7805
"2020-04-01",7,77
"2020-07-01",1,12519
"2020-07-01",3,14
"2020-07-01",4,63
"2020-07-01",5,1360
"2020-07-01",6,7846
"2020-07-01",7,77
"2020-10-01",1,12651
"2020-10-01",3,14
"2020-10-01",4,116
"2020-10-01",5,1362
"2020-10-01",6,7866
"2020-10-01",7,77
"2021-01-01",1,12685
"2021-01-01",3,14
"2021-01-01",4,116
"2021-01-01",5,1382
"2021-01-01",6,7889
"2021-01-01",7,77
"2021-04-01",1,12761
"2021-04-01",3,14
"2021-04-01",4,114
"2021-04-01",5,1386
"2021-04-01",6,8032
"2021-04-01",7,77
"2021-07-01",1,13412
"2021-07-01",3,14
"2021-07-01",4,113
"2021-07-01",5,1389
"2021-07-01",6,8051
"2021-07-01",7,77
"2021-10-01",1,13663
"2021-10-01",3,15
"2021-10-01",4,115
"2021-10-01",5,1433
"2021-10-01",6,8144
"2021-10-01",7,81
"2022-01-01",1,13699
"2022-01-01",3,15
"2022-01-01",4,122
"2022-01-01",5,1470
"2022-01-01",6,8150
"2022-01-01",7,80
