"snapshot","speciesCount"
"2007-12-19",9576
"2008-04-01",9994
"2008-06-27",10478
"2008-10-10",10568
"2008-12-17",10595
"2009-04-06",11121
"2009-06-17",11308
"2009-09-25",11888
"2009-12-16",12647
"2010-04-01",12843
"2010-07-26",12845
"2010-11-17",13159
"2011-02-21",13238
"2011-06-10",13481
"2011-09-05",13440
"2012-01-18",13707
"2012-03-26",14098
"2012-07-13",14382
"2012-10-31",14524
"2012-12-11",14524
"2013-02-20",14568
"2013-05-21",14821
"2013-07-09",14745
"2013-09-10",14827
"2013-12-20",14721
"2014-03-28",15614
"2014-09-08",15372
"2015-01-19",16168
"2015-04-09",17300
"2015-07-03",17433
"2015-10-01",17928
"2016-01-04",18268
"2016-04-05",18595
"2016-07-04",18699
"2016-10-07",18931
"2016-12-27",19224
"2017-04-12",19479
"2017-07-24",19536
"2017-10-12",19648
"2017-12-22",19947
"2018-04-09",20275
"2018-07-11",21039
"2018-09-28",21156
"2019-01-01",21513
"2019-04-06",21986
"2019-07-01",22654
"2019-10-09",23342
"2020-01-01",23493
"2020-04-01",24116
"2020-07-01",24630
"2020-10-01",24905
"2021-01-01",25068
"2021-04-01",25367
"2021-07-01",26027
"2021-10-01",26667
"2022-01-01",26787
