"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",121,220,0,0,0
"2018-04-09",121,220,0,0,0
"2018-07-11",121,220,0,0,0
"2018-09-28",121,220,0,0,0
"2019-01-01",121,220,0,0,0
"2019-04-06",104,264,0,0,0
"2019-07-01",104,264,0,0,0
"2019-10-09",104,264,0,0,0
"2020-01-01",104,264,0,0,0
"2020-04-01",104,264,0,0,0
"2020-07-01",72,334,9,0,0
"2020-10-01",72,334,9,0,0
"2021-01-01",72,334,9,0,0
"2021-04-01",72,334,9,0,0
"2021-07-01",69,336,10,0,0
"2021-10-01",69,336,10,0,0
"2022-01-01",69,336,10,0,0
"2022-04-01",67,335,14,0,0
"2022-07-01",67,335,14,0,0
