"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2436
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",463
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",635
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",563
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1843
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1226
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2510
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",594
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1842
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",412
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2688
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",671
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2148
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1027
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",349
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",671
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2148
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",615
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2463
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",546
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",609
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",150
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1119
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2153
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2234
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",49
