"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1196
"2013-05-21",1,"PRESERVED_SPECIMEN",2653
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-07-09",3,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2062
"2013-07-09",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",314
"2008-10-10",1,"PRESERVED_SPECIMEN",1493
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1513
"2016-10-07",0,"UNKNOWN",2
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",212
"2016-10-07",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2013-12-20",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"UNKNOWN",10
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2009-06-17",6,"PRESERVED_SPECIMEN",1319
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2008-06-27",8,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",84
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",26
"2013-12-20",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2665
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2009-12-16",5,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",58
"2009-09-25",0,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2010-07-26",1,"PRESERVED_SPECIMEN",1766
"2011-02-21",5,"UNKNOWN",14
"2012-01-18",1,"OBSERVATION",49
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",25
"2013-09-10",5,"UNKNOWN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",2492
"2009-09-25",5,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",242
"2014-09-08",1,"UNKNOWN",490
"2016-10-07",6,"LIVING_SPECIMEN",9
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",1
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1178
"2012-07-13",1,"OBSERVATION",49
"2014-03-28",1,"HUMAN_OBSERVATION",299
"2013-12-20",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",3566
"2013-12-20",6,"PRESERVED_SPECIMEN",1950
"2009-04-06",0,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",243
"2009-04-06",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",2804
"2015-07-03",1,"PRESERVED_SPECIMEN",6865
"2012-10-31",5,"UNKNOWN",10
"2009-06-17",5,"UNKNOWN",10
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"OBSERVATION",1
"2009-12-16",6,"UNKNOWN",3782
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2015-10-01",1,"FOSSIL_SPECIMEN",719
"2012-01-18",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",75
"2009-09-25",1,"UNKNOWN",262
"2012-01-18",5,"LIVING_SPECIMEN",19
"2013-09-10",8,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",3548
"2013-07-09",5,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",75
"2009-09-25",6,"PRESERVED_SPECIMEN",1352
"2012-03-26",1,"PRESERVED_SPECIMEN",2479
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",2508
"2013-09-10",6,"UNKNOWN",3517
"2010-11-17",5,"UNKNOWN",14
"2013-07-09",6,"HUMAN_OBSERVATION",109
"2012-12-11",1,"OBSERVATION",49
"2011-09-05",1,"PRESERVED_SPECIMEN",2282
"2009-04-06",1,"UNKNOWN",274
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1069
"2015-01-19",0,"UNKNOWN",214
"2012-10-31",6,"UNKNOWN",3554
"2013-12-20",5,"UNKNOWN",10
"2015-01-19",5,"LIVING_SPECIMEN",19
"2009-06-17",6,"UNKNOWN",3634
"2011-09-05",1,"OBSERVATION",49
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2007-12-19",1,"FOSSIL_SPECIMEN",150
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",219
"2008-12-17",1,"OBSERVATION",43
"2013-05-21",1,"OBSERVATION",49
"2012-01-18",1,"UNKNOWN",231
"2016-07-04",1,"FOSSIL_SPECIMEN",704
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",3517
"2016-04-05",1,"FOSSIL_SPECIMEN",706
"2008-10-10",1,"OBSERVATION",43
"2014-09-08",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-10-07",3,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",3548
"2014-03-28",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",1
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",2
"2016-10-07",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"HUMAN_OBSERVATION",2495
"2014-09-08",1,"HUMAN_OBSERVATION",435
"2011-06-10",1,"PRESERVED_SPECIMEN",2286
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",8,"LIVING_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",126
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",539
"2013-12-20",6,"UNKNOWN",3508
"2015-01-19",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"HUMAN_OBSERVATION",2560
"2011-06-10",1,"OBSERVATION",49
"2015-01-19",6,"PRESERVED_SPECIMEN",2500
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",298
"2008-12-17",0,"UNKNOWN",2
"2015-07-03",1,"UNKNOWN",544
"2008-12-17",5,"LIVING_SPECIMEN",19
"2013-05-21",0,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",54
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-12-16",8,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"PRESERVED_SPECIMEN",302
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",43
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"UNKNOWN",2
"2008-10-10",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"UNKNOWN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2014-09-08",6,"LIVING_SPECIMEN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",2830
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",2186
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2014-03-28",6,"UNKNOWN",3541
"2012-12-11",1,"UNKNOWN",201
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",2
"2009-06-17",8,"UNKNOWN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2008-12-17",1,"UNKNOWN",285
"2008-12-17",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",192
"2015-04-09",1,"FOSSIL_SPECIMEN",925
"2008-12-17",6,"PRESERVED_SPECIMEN",1059
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",2070
"2010-07-26",0,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8394
"2010-07-26",5,"LIVING_SPECIMEN",19
"2016-07-04",0,"PRESERVED_SPECIMEN",336
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",280
"2012-03-26",1,"OBSERVATION",49
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",310
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",3783
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2008-10-10",6,"PRESERVED_SPECIMEN",1052
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2016-10-07",5,"UNKNOWN",10
"2014-09-08",5,"UNKNOWN",10
"2008-04-01",0,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2016-01-04",5,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",19
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",252
"2015-01-19",3,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1098
"2012-01-18",6,"PRESERVED_SPECIMEN",1444
"2015-01-19",1,"HUMAN_OBSERVATION",436
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",5,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",258
"2015-07-03",1,"HUMAN_OBSERVATION",449
"2009-09-25",5,"UNKNOWN",10
"2010-07-26",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",8382
"2010-07-26",6,"PRESERVED_SPECIMEN",1503
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2012-10-31",1,"FOSSIL_SPECIMEN",298
"2016-04-05",1,"PRESERVED_SPECIMEN",8434
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",201
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2012-07-13",6,"PRESERVED_SPECIMEN",1837
"2016-10-07",6,"UNKNOWN",11334
"2014-09-08",6,"UNKNOWN",3556
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",278
"2013-07-09",1,"FOSSIL_SPECIMEN",604
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",976
"2011-09-05",0,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2011-09-05",5,"LIVING_SPECIMEN",19
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2009-04-06",5,"UNKNOWN",10
"2016-01-04",6,"UNKNOWN",3519
"2015-07-03",6,"LIVING_SPECIMEN",9
"2010-11-17",1,"FOSSIL_SPECIMEN",228
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",2643
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",2560
"2013-05-21",3,"UNKNOWN",1
"2008-12-17",5,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",84
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",26
"2012-01-18",5,"UNKNOWN",14
"2009-09-25",6,"UNKNOWN",3781
"2012-03-26",1,"UNKNOWN",206
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",2135
"2013-02-20",1,"OBSERVATION",49
"2010-04-01",8,"UNKNOWN",2
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",243
"2012-12-11",6,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2016-07-04",5,"LIVING_SPECIMEN",19
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",252
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2011-09-05",6,"PRESERVED_SPECIMEN",2171
"2009-04-06",6,"UNKNOWN",3041
"2011-06-10",3,"UNKNOWN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",604
"2015-01-19",5,"UNKNOWN",10
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"PRESERVED_SPECIMEN",1198
"2015-07-03",5,"UNKNOWN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",6808
"2012-01-18",6,"UNKNOWN",3568
"2016-07-04",6,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",43
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2012-07-13",3,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",242
"2012-07-13",8,"LIVING_SPECIMEN",2
"2016-07-04",6,"LIVING_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",1751
"2013-09-10",1,"FOSSIL_SPECIMEN",604
"2012-12-11",5,"UNKNOWN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",2196
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2008-04-01",5,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",228
"2014-09-08",6,"HUMAN_OBSERVATION",126
"2011-06-10",6,"LIVING_SPECIMEN",3
"2009-12-16",1,"OBSERVATION",43
"2011-06-10",6,"PRESERVED_SPECIMEN",2172
"2011-02-21",1,"OBSERVATION",49
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",3570
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"UNKNOWN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",3533
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2013-05-21",5,"UNKNOWN",14
"2015-10-01",5,"LIVING_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2008-06-27",0,"UNKNOWN",2
"2009-09-25",8,"UNKNOWN",2
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",1,"UNKNOWN",195
"2008-10-10",5,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",2508
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",455
"2012-10-31",1,"OBSERVATION",49
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",3518
"2013-07-09",1,"PRESERVED_SPECIMEN",2587
"2011-09-05",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",49
"2011-06-10",5,"UNKNOWN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",2257
"2014-03-28",0,"PRESERVED_SPECIMEN",220
"2007-12-19",0,"UNKNOWN",2
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",3041
"2013-12-20",1,"FOSSIL_SPECIMEN",604
"2013-05-21",6,"UNKNOWN",3517
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",726
"2010-07-26",5,"UNKNOWN",10
"2012-01-18",8,"UNKNOWN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3288
"2008-06-27",1,"UNKNOWN",564
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2016-04-05",5,"LIVING_SPECIMEN",19
"2008-10-10",6,"UNKNOWN",3043
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2012-07-13",5,"UNKNOWN",10
"2016-07-04",3,"UNKNOWN",2
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"HUMAN_OBSERVATION",2495
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",10
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2011-06-10",6,"UNKNOWN",3548
"2014-03-28",1,"PRESERVED_SPECIMEN",3194
"2007-12-19",1,"UNKNOWN",277
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",969
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"HUMAN_OBSERVATION",126
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"FOSSIL_SPECIMEN",228
"2010-07-26",6,"UNKNOWN",3774
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2012-03-26",5,"UNKNOWN",14
"2013-02-20",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",242
"2016-07-04",6,"PRESERVED_SPECIMEN",2847
"2015-01-19",0,"FOSSIL_SPECIMEN",57
"2016-04-05",6,"LIVING_SPECIMEN",9
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2836
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2015-10-01",5,"UNKNOWN",10
"2012-07-13",6,"UNKNOWN",3555
"2012-01-18",1,"FOSSIL_SPECIMEN",280
"2013-09-10",1,"PRESERVED_SPECIMEN",2612
"2008-04-01",6,"UNKNOWN",3034
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"FOSSIL_SPECIMEN",76
"2011-09-05",5,"UNKNOWN",14
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",1754
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"OBSERVATION",43
"2008-06-27",5,"LIVING_SPECIMEN",19
"2013-02-20",6,"LIVING_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-12-17",8,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1954
"2015-04-09",0,"UNKNOWN",219
"2015-04-09",5,"LIVING_SPECIMEN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",1524
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",308
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",3568
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2015-01-19",1,"FOSSIL_SPECIMEN",720
"2008-06-27",5,"OBSERVATION",1
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",1,"OBSERVATION",43
"2015-10-01",6,"UNKNOWN",3519
"2016-07-04",5,"UNKNOWN",10
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2011-02-21",0,"UNKNOWN",2
"2011-02-21",5,"LIVING_SPECIMEN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2016-10-07",1,"FOSSIL_SPECIMEN",704
"2011-09-05",6,"UNKNOWN",3555
"2014-09-08",1,"FOSSIL_SPECIMEN",648
"2009-12-16",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2011-02-21",5,"OBSERVATION",1
"2011-06-10",8,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"OBSERVATION",48
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",1034
"2015-04-09",1,"UNKNOWN",539
"2013-12-20",1,"PRESERVED_SPECIMEN",2806
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",2596
"2016-01-04",1,"PRESERVED_SPECIMEN",8430
"2013-02-20",5,"UNKNOWN",14
"2016-04-05",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",2
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",2
"2012-10-31",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2016-04-05",1,"HUMAN_OBSERVATION",2562
"2016-07-04",6,"UNKNOWN",3519
"2008-12-17",1,"FOSSIL_SPECIMEN",224
"2009-12-16",1,"UNKNOWN",314
"2013-05-21",1,"FOSSIL_SPECIMEN",602
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1499
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",265
"2013-07-09",0,"UNKNOWN",2
"2008-04-01",8,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",1750
"2011-02-21",6,"LIVING_SPECIMEN",3
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2013-07-09",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2011-02-21",6,"PRESERVED_SPECIMEN",2057
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",185
"2009-09-25",1,"OBSERVATION",43
"2010-11-17",0,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",1529
