"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",470,211,0,0,0
"2012-07-13",219,60,0,0,0
"2010-11-17",200,60,0,0,0
"2016-10-07",441,353,0,0,0
"2015-07-03",466,213,0,0,0
"2012-10-31",242,70,0,0,0
"2016-04-05",437,345,0,0,0
"2009-09-25",123,39,0,0,0
"2011-09-05",202,58,0,0,0
"2008-04-01",115,43,0,0,0
"2014-03-28",374,164,0,0,0
"2007-12-19",116,43,0,0,0
"2014-09-08",383,179,0,0,0
"2015-10-01",478,214,0,0,0
"2011-06-10",202,58,0,0,0
"2010-07-26",137,45,0,0,0
"2013-02-20",243,70,0,0,0
"2012-01-18",222,60,0,0,0
"2015-01-19",462,203,0,0,0
"2013-09-10",342,153,0,0,0
"2016-07-04",433,343,0,0,0
"2008-12-17",139,47,0,0,0
"2012-03-26",219,60,0,0,0
"2012-12-11",242,70,0,0,0
"2008-06-27",158,53,0,0,0
"2016-01-04",334,312,0,0,0
"2009-12-16",124,40,0,0,0
"2009-04-06",133,38,0,0,0
"2011-02-21",201,60,0,0,0
"2013-12-20",321,142,0,0,0
"2008-10-10",159,53,0,0,0
"2010-04-01",128,46,0,0,0
"2013-07-09",273,82,0,0,0
"2013-05-21",273,82,0,0,0
"2009-06-17",133,38,0,0,0
