"snapshot","national","international"
"2015-04-09",0,1833
"2012-07-13",0,1287
"2010-11-17",0,1176
"2016-10-07",0,1963
"2015-07-03",0,1838
"2012-10-31",0,1311
"2016-04-05",0,1957
"2009-09-25",0,1067
"2011-09-05",0,1233
"2008-04-01",0,769
"2014-03-28",0,1633
"2007-12-19",0,751
"2014-09-08",0,1600
"2015-10-01",0,1899
"2011-06-10",0,1233
"2010-07-26",0,1104
"2013-02-20",0,1240
"2012-01-18",0,1163
"2015-01-19",0,1757
"2013-09-10",0,1467
"2016-07-04",0,1960
"2008-12-17",0,870
"2012-03-26",0,1324
"2012-12-11",0,1211
"2008-06-27",0,836
"2016-01-04",0,1935
"2009-12-16",0,1091
"2009-04-06",0,882
"2011-02-21",0,1178
"2013-12-20",0,1526
"2008-10-10",0,846
"2010-04-01",0,1096
"2013-07-09",0,1304
"2013-05-21",0,1280
"2009-06-17",0,997
