"snapshot","kingdom","speciesCount"
"2015-01-19",6,776
"2009-04-06",5,33
"2009-04-06",6,398
"2016-04-05",1,728
"2016-04-05",5,35
"2009-12-16",1,353
"2016-04-05",6,859
"2009-12-16",5,33
"2009-12-16",6,573
"2016-01-04",1,728
"2008-04-01",1,235
"2016-01-04",5,35
"2016-01-04",6,848
"2008-04-01",5,33
"2008-04-01",6,365
"2010-07-26",1,371
"2010-07-26",5,33
"2010-07-26",6,581
"2013-12-20",1,498
"2013-12-20",5,33
"2013-12-20",6,712
"2015-04-09",1,697
"2015-04-09",5,34
"2015-04-09",6,798
"2013-05-21",1,477
"2013-05-21",5,33
"2013-05-21",6,733
"2014-03-28",1,577
"2014-03-28",5,33
"2014-03-28",6,774
"2013-02-20",1,477
"2013-02-20",5,33
"2013-02-20",6,706
"2011-02-21",1,353
"2011-02-21",5,33
"2011-02-21",6,649
"2016-07-04",1,735
"2016-07-04",5,35
"2016-07-04",6,857
"2013-07-09",1,477
"2013-07-09",5,33
"2013-07-09",6,733
"2012-07-13",1,446
"2012-07-13",5,33
"2012-07-13",6,663
"2016-10-07",1,697
"2016-10-07",5,35
"2016-10-07",6,856
"2009-06-17",1,287
"2008-12-17",1,214
"2009-06-17",5,33
"2009-06-17",6,522
"2008-10-10",1,257
"2008-12-17",5,33
"2008-12-17",6,393
"2008-10-10",5,33
"2008-10-10",6,387
"2012-03-26",1,447
"2012-03-26",5,36
"2012-03-26",6,688
"2011-09-05",1,366
"2011-09-05",5,36
"2014-09-08",1,561
"2011-09-05",6,688
"2014-09-08",5,34
"2015-10-01",1,715
"2014-09-08",6,704
"2015-10-01",5,35
"2009-09-25",1,352
"2015-10-01",6,856
"2009-09-25",5,33
"2009-09-25",6,542
"2012-12-11",1,453
"2012-12-11",5,33
"2012-12-11",6,702
"2012-10-31",1,453
"2012-10-31",5,33
"2012-10-31",6,689
"2012-01-18",1,441
"2010-04-01",1,353
"2012-01-18",5,36
"2012-01-18",6,523
"2010-04-01",5,33
"2010-04-01",6,581
"2015-07-03",1,697
"2013-09-10",1,481
"2015-07-03",5,35
"2015-07-03",6,806
"2013-09-10",5,33
"2013-09-10",6,732
"2007-12-19",1,222
"2007-12-19",5,33
"2007-12-19",6,359
"2010-11-17",1,400
"2010-11-17",5,33
"2010-11-17",6,650
"2011-06-10",1,366
"2008-06-27",1,244
"2011-06-10",5,36
"2011-06-10",6,689
"2008-06-27",5,33
"2008-06-27",6,378
"2015-01-19",1,635
"2009-04-06",1,280
"2015-01-19",5,34
