"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",402,279,0,0,0
"2012-07-13",179,100,0,0,0
"2010-11-17",144,116,0,0,0
"2016-10-07",403,364,27,0,0
"2015-07-03",396,283,0,0,0
"2012-10-31",210,102,0,0,0
"2016-04-05",400,355,27,0,0
"2009-09-25",89,73,0,0,0
"2011-09-05",146,114,0,0,0
"2008-04-01",96,62,0,0,0
"2014-03-28",321,217,0,0,0
"2007-12-19",97,62,0,0,0
"2014-09-08",325,237,0,0,0
"2015-10-01",434,258,0,0,0
"2011-06-10",146,114,0,0,0
"2010-07-26",102,80,0,0,0
"2013-02-20",210,103,0,0,0
"2012-01-18",166,116,0,0,0
"2015-01-19",394,271,0,0,0
"2013-09-10",300,195,0,0,0
"2016-07-04",398,351,27,0,0
"2008-12-17",131,55,0,0,0
"2012-03-26",178,101,0,0,0
"2012-12-11",210,102,0,0,0
"2008-06-27",132,79,0,0,0
"2016-01-04",299,320,27,0,0
"2009-12-16",90,74,0,0,0
"2009-04-06",126,45,0,0,0
"2011-02-21",145,116,0,0,0
"2013-12-20",285,178,0,0,0
"2008-10-10",133,79,0,0,0
"2010-04-01",93,81,0,0,0
"2013-07-09",231,124,0,0,0
"2013-05-21",231,124,0,0,0
"2009-06-17",126,45,0,0,0
