"snapshot","year","speciesCount"
"2019-10-09",1972,71
"2019-10-09",1977,56
"2019-10-09",1981,21
"2018-07-11",1972,71
"2019-10-09",1985,68
"2018-07-11",1977,57
"2019-10-09",1988,34
"2018-07-11",1981,21
"2018-07-11",1985,68
"2019-10-09",1996,23
"2019-10-09",1998,33
"2019-10-09",2000,5
"2019-10-09",2003,47
"2019-10-09",2004,57
"2019-10-09",2006,89
"2018-07-11",1996,23
"2019-10-09",2007,44
"2019-10-09",2008,14
"2018-07-11",1998,33
"2019-10-09",2009,52
"2017-12-22",1972,71
"2019-10-09",2010,44
"2018-07-11",2000,5
"2019-10-09",2011,91
"2019-10-09",2012,136
"2019-10-09",2013,192
"2018-07-11",2003,47
"2019-10-09",2014,190
"2017-12-22",1977,57
"2018-07-11",2004,12
"2019-10-09",2015,146
"2019-10-09",2016,145
"2018-07-11",2006,89
"2019-10-09",2017,228
"2018-07-11",2007,44
"2019-10-09",2018,207
"2017-12-22",1981,21
"2018-07-11",2008,14
"2018-07-11",2009,52
"2018-07-11",2010,44
"2018-07-11",2011,91
"2017-12-22",1985,68
"2018-07-11",2012,136
"2018-07-11",2013,192
"2018-07-11",2014,185
"2018-07-11",2015,146
"2018-07-11",2016,138
"2017-12-22",1996,23
"2017-12-22",1998,33
"2017-12-22",2000,5
"2017-12-22",2003,47
"2017-12-22",2004,12
"2017-12-22",2006,89
"2017-12-22",2007,44
"2017-12-22",2008,14
"2017-12-22",2009,52
"2017-12-22",2010,44
"2017-12-22",2011,91
"2017-12-22",2012,136
"2017-12-22",2013,192
"2017-12-22",2014,185
"2017-12-22",2015,146
"2017-12-22",2016,138
"2018-04-09",1972,71
"2018-04-09",1977,57
"2018-04-09",1981,21
"2018-04-09",1985,68
"2018-04-09",1996,23
"2018-04-09",1998,33
"2018-04-09",2000,5
"2018-04-09",2003,47
"2018-04-09",2004,12
"2018-04-09",2006,89
"2018-04-09",2007,44
"2018-04-09",2008,14
"2018-04-09",2009,52
"2018-04-09",2010,44
"2018-04-09",2011,91
"2018-04-09",2012,136
"2018-04-09",2013,192
"2018-04-09",2014,185
"2018-04-09",2015,146
"2018-04-09",2016,138
"2019-04-06",1972,71
"2019-04-06",1977,56
"2019-04-06",1981,21
"2019-04-06",1985,68
"2019-04-06",1988,34
"2019-04-06",1996,23
"2019-04-06",1998,33
"2019-04-06",2000,5
"2019-04-06",2003,47
"2019-04-06",2004,57
"2019-04-06",2006,89
"2019-04-06",2007,44
"2019-04-06",2008,14
"2019-04-06",2009,52
"2019-04-06",2010,44
"2019-04-06",2011,91
"2019-04-06",2012,136
"2019-04-06",2013,192
"2019-04-06",2014,190
"2019-04-06",2015,146
"2019-04-06",2016,145
"2019-04-06",2017,228
"2019-04-06",2018,207
"2019-01-01",1972,71
"2019-01-01",1977,57
"2019-01-01",1981,21
"2019-01-01",1985,68
"2019-01-01",1996,23
"2019-01-01",1998,33
"2019-01-01",2000,5
"2019-01-01",2003,47
"2019-01-01",2004,12
"2019-01-01",2006,89
"2019-01-01",2007,44
"2019-01-01",2008,14
"2019-01-01",2009,52
"2019-01-01",2010,44
"2019-01-01",2011,91
"2019-01-01",2012,136
"2019-01-01",2013,192
"2019-01-01",2014,185
"2019-01-01",2015,146
"2019-01-01",2016,138
"2018-09-28",1972,71
"2018-09-28",1977,57
"2018-09-28",1981,21
"2019-07-01",1972,71
"2018-09-28",1985,68
"2019-07-01",1977,56
"2019-07-01",1981,21
"2018-09-28",1996,23
"2019-07-01",1985,68
"2018-09-28",1998,33
"2018-09-28",2000,5
"2019-07-01",1988,34
"2018-09-28",2003,47
"2018-09-28",2004,12
"2018-09-28",2006,89
"2018-09-28",2007,44
"2018-09-28",2008,14
"2019-07-01",1996,23
"2018-09-28",2009,52
"2018-09-28",2010,44
"2019-07-01",1998,33
"2018-09-28",2011,91
"2018-09-28",2012,136
"2019-07-01",2000,5
"2018-09-28",2013,192
"2018-09-28",2014,185
"2018-09-28",2015,146
"2019-07-01",2003,47
"2018-09-28",2016,138
"2019-07-01",2004,57
"2019-07-01",2006,89
"2019-07-01",2007,44
"2019-07-01",2008,14
"2019-07-01",2009,52
"2019-07-01",2010,44
"2019-07-01",2011,91
"2019-07-01",2012,136
"2019-07-01",2013,192
"2019-07-01",2014,190
"2019-07-01",2015,146
"2019-07-01",2016,145
"2019-07-01",2017,228
"2019-07-01",2018,207
