"snapshot","national","international"
"2007-12-19",0,2759
"2008-04-01",0,4248
"2008-06-27",0,6571
"2008-10-10",0,16418
"2008-12-17",0,16763
"2009-04-06",0,17082
"2009-06-17",0,17151
"2009-09-25",0,17188
"2009-12-16",0,17236
"2010-04-01",0,21354
"2010-07-26",0,21321
"2010-11-17",0,21406
"2011-02-21",0,23994
"2011-06-10",0,39635
"2011-09-05",0,29779
"2012-01-18",0,39256
"2012-03-26",0,39430
"2012-07-13",0,40975
"2012-10-31",0,40098
"2012-12-11",0,39902
"2013-02-20",0,39992
"2013-05-21",0,44375
"2013-07-09",0,44848
"2013-09-10",0,45117
"2013-12-20",0,49836
"2014-03-28",0,48606
"2014-09-08",0,48802
"2015-01-19",0,48862
"2015-04-09",0,49322
"2015-07-03",0,61426
"2015-10-01",0,61552
"2016-01-04",0,75673
"2016-04-05",0,75984
"2016-07-04",0,76016
"2016-10-07",0,74735
"2016-12-27",0,74548
"2017-04-12",0,75262
"2017-07-24",0,111959
"2017-10-12",0,111844
"2017-12-22",2806,111374
"2018-04-09",2806,111256
"2018-07-11",2806,121350
"2018-09-28",2806,121409
"2019-01-01",2806,113514
"2019-04-06",5484,112945
"2019-07-01",5484,112387
"2019-10-09",5484,112396
"2020-01-01",5484,111520
"2020-04-01",5484,112411
"2020-07-01",9912,113034
"2020-10-01",9912,114763
"2021-01-01",9912,111822
"2021-04-01",9912,103205
"2021-07-01",10861,103609
"2021-10-01",10861,103726
"2022-01-01",10861,103879
"2022-04-01",12489,122637
"2022-07-01",12489,103336
"2022-10-01",12489,103495
