"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",98
"2007-12-19",1,"FOSSIL_SPECIMEN",19
"2007-12-19",1,"PRESERVED_SPECIMEN",1527
"2007-12-19",1,"OCCURRENCE",412
"2007-12-19",1,"OBSERVATION",228
"2007-12-19",4,"PRESERVED_SPECIMEN",730
"2007-12-19",4,"OCCURRENCE",1313
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",73
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",98
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",228
"2008-04-01",1,"OCCURRENCE",596
"2008-04-01",1,"FOSSIL_SPECIMEN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",1520
"2008-04-01",4,"OCCURRENCE",2619
"2008-04-01",4,"PRESERVED_SPECIMEN",730
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",78
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",98
"2008-06-27",1,"FOSSIL_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",1522
"2008-06-27",1,"OCCURRENCE",601
"2008-06-27",1,"OBSERVATION",228
"2008-06-27",4,"PRESERVED_SPECIMEN",730
"2008-06-27",4,"HUMAN_OBSERVATION",383
"2008-06-27",4,"OBSERVATION",4540
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",14
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",22
"2008-10-10",0,"OBSERVATION",98
"2008-10-10",1,"FOSSIL_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",1709
"2008-10-10",1,"OCCURRENCE",414
"2008-10-10",1,"OBSERVATION",228
"2008-10-10",4,"PRESERVED_SPECIMEN",730
"2008-10-10",4,"HUMAN_OBSERVATION",10208
"2008-10-10",4,"OBSERVATION",4540
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",78
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",14
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",98
"2008-12-17",0,"HUMAN_OBSERVATION",22
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",1501
"2008-12-17",1,"OBSERVATION",228
"2008-12-17",1,"OCCURRENCE",414
"2008-12-17",4,"PRESERVED_SPECIMEN",730
"2008-12-17",4,"OBSERVATION",4470
"2008-12-17",4,"HUMAN_OBSERVATION",10605
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",78
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",14
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2009-04-06",0,"OBSERVATION",98
"2009-04-06",1,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"PRESERVED_SPECIMEN",2454
"2009-04-06",1,"OCCURRENCE",428
"2009-04-06",1,"OBSERVATION",228
"2009-04-06",4,"PRESERVED_SPECIMEN",730
"2009-04-06",4,"HUMAN_OBSERVATION",10775
"2009-04-06",4,"OBSERVATION",4300
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",78
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",14
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2009-06-17",0,"OBSERVATION",98
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",134
"2009-06-17",1,"OBSERVATION",230
"2009-06-17",1,"FOSSIL_SPECIMEN",23
"2009-06-17",1,"PRESERVED_SPECIMEN",2815
"2009-06-17",4,"OCCURRENCE",1697
"2009-06-17",4,"HUMAN_OBSERVATION",10897
"2009-06-17",4,"OBSERVATION",4178
"2009-06-17",4,"PRESERVED_SPECIMEN",730
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",78
"2009-06-17",7,"OBSERVATION",14
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2009-09-25",0,"OBSERVATION",98
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",133
"2009-09-25",1,"OBSERVATION",230
"2009-09-25",1,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"PRESERVED_SPECIMEN",2852
"2009-09-25",4,"OCCURRENCE",1697
"2009-09-25",4,"HUMAN_OBSERVATION",10897
"2009-09-25",4,"OBSERVATION",4178
"2009-09-25",4,"PRESERVED_SPECIMEN",730
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-09-25",6,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",81
"2009-09-25",7,"OBSERVATION",14
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2009-12-16",0,"OBSERVATION",98
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",134
"2009-12-16",1,"OBSERVATION",269
"2009-12-16",1,"FOSSIL_SPECIMEN",23
"2009-12-16",1,"PRESERVED_SPECIMEN",2550
"2009-12-16",4,"OCCURRENCE",1697
"2009-12-16",4,"HUMAN_OBSERVATION",10897
"2009-12-16",4,"OBSERVATION",4178
"2009-12-16",4,"PRESERVED_SPECIMEN",730
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"PRESERVED_SPECIMEN",81
"2009-12-16",6,"OCCURRENCE",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",14
"2010-04-01",0,"HUMAN_OBSERVATION",380
"2010-04-01",0,"OBSERVATION",98
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",134
"2010-04-01",1,"HUMAN_OBSERVATION",430
"2010-04-01",1,"OBSERVATION",269
"2010-04-01",1,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"PRESERVED_SPECIMEN",3763
"2010-04-01",4,"OCCURRENCE",3447
"2010-04-01",4,"HUMAN_OBSERVATION",13014
"2010-04-01",4,"OBSERVATION",4178
"2010-04-01",4,"PRESERVED_SPECIMEN",730
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"PRESERVED_SPECIMEN",81
"2010-04-01",6,"OCCURRENCE",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",14
"2010-07-26",0,"HUMAN_OBSERVATION",380
"2010-07-26",0,"OBSERVATION",98
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",430
"2010-07-26",1,"OBSERVATION",270
"2010-07-26",1,"FOSSIL_SPECIMEN",23
"2010-07-26",1,"PRESERVED_SPECIMEN",3727
"2010-07-26",1,"OCCURRENCE",133
"2010-07-26",4,"OCCURRENCE",3447
"2010-07-26",4,"HUMAN_OBSERVATION",13014
"2010-07-26",4,"OBSERVATION",4178
"2010-07-26",4,"PRESERVED_SPECIMEN",730
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",84
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",14
"2010-11-17",0,"OBSERVATION",113
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",380
"2010-11-17",1,"HUMAN_OBSERVATION",430
"2010-11-17",1,"OBSERVATION",992
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",3815
"2010-11-17",1,"OCCURRENCE",111
"2010-11-17",3,"OCCURRENCE",1716
"2010-11-17",4,"OCCURRENCE",3447
"2010-11-17",4,"HUMAN_OBSERVATION",13014
"2010-11-17",4,"OBSERVATION",4178
"2010-11-17",4,"PRESERVED_SPECIMEN",730
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"OCCURRENCE",1
"2010-11-17",6,"PRESERVED_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",14
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"HUMAN_OBSERVATION",380
"2011-02-21",0,"OBSERVATION",114
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",3317
"2011-02-21",1,"OCCURRENCE",111
"2011-02-21",1,"HUMAN_OBSERVATION",430
"2011-02-21",1,"OBSERVATION",1118
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",1716
"2011-02-21",4,"PRESERVED_SPECIMEN",730
"2011-02-21",4,"OCCURRENCE",3447
"2011-02-21",4,"HUMAN_OBSERVATION",15522
"2011-02-21",4,"OBSERVATION",4102
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",6,"PRESERVED_SPECIMEN",89
"2011-02-21",6,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",14
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",603
"2011-06-10",0,"OBSERVATION",114
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"OCCURRENCE",134
"2011-06-10",1,"HUMAN_OBSERVATION",693
"2011-06-10",1,"OBSERVATION",1118
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2011-06-10",1,"PRESERVED_SPECIMEN",3311
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",1716
"2011-06-10",4,"PRESERVED_SPECIMEN",730
"2011-06-10",4,"OCCURRENCE",3447
"2011-06-10",4,"HUMAN_OBSERVATION",30627
"2011-06-10",4,"OBSERVATION",4102
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",6,"PRESERVED_SPECIMEN",90
"2011-06-10",6,"OCCURRENCE",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",26
"2011-06-10",7,"OBSERVATION",14
"2011-09-05",0,"HUMAN_OBSERVATION",581
"2011-09-05",0,"OBSERVATION",114
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"OCCURRENCE",127
"2011-09-05",1,"HUMAN_OBSERVATION",693
"2011-09-05",1,"OBSERVATION",1118
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2011-09-05",1,"PRESERVED_SPECIMEN",3312
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",1716
"2011-09-05",4,"PRESERVED_SPECIMEN",730
"2011-09-05",4,"OCCURRENCE",3447
"2011-09-05",4,"HUMAN_OBSERVATION",20802
"2011-09-05",4,"OBSERVATION",4102
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",90
"2011-09-05",6,"OCCURRENCE",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2011-09-05",7,"OBSERVATION",14
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",722
"2012-01-18",0,"OBSERVATION",114
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4002
"2012-01-18",1,"OCCURRENCE",111
"2012-01-18",1,"HUMAN_OBSERVATION",829
"2012-01-18",1,"OBSERVATION",1118
"2012-01-18",1,"FOSSIL_SPECIMEN",37
"2012-01-18",3,"OCCURRENCE",1716
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",730
"2012-01-18",4,"OCCURRENCE",3447
"2012-01-18",4,"HUMAN_OBSERVATION",29391
"2012-01-18",4,"OBSERVATION",4102
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",48
"2012-01-18",6,"OCCURRENCE",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2012-01-18",7,"OBSERVATION",14
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",722
"2012-03-26",0,"OBSERVATION",114
"2012-03-26",1,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",4150
"2012-03-26",1,"OCCURRENCE",111
"2012-03-26",1,"HUMAN_OBSERVATION",829
"2012-03-26",1,"OBSERVATION",1185
"2012-03-26",3,"OCCURRENCE",1716
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",730
"2012-03-26",4,"OCCURRENCE",3447
"2012-03-26",4,"HUMAN_OBSERVATION",29391
"2012-03-26",4,"OBSERVATION",4102
"2012-03-26",5,"PRESERVED_SPECIMEN",18
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",90
"2012-03-26",6,"OCCURRENCE",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2012-03-26",7,"OBSERVATION",14
"2012-07-13",0,"HUMAN_OBSERVATION",722
"2012-07-13",0,"OBSERVATION",114
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",112
"2012-07-13",1,"HUMAN_OBSERVATION",1221
"2012-07-13",1,"OBSERVATION",1322
"2012-07-13",1,"FOSSIL_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",5166
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",1716
"2012-07-13",4,"OCCURRENCE",3447
"2012-07-13",4,"HUMAN_OBSERVATION",29391
"2012-07-13",4,"OBSERVATION",4102
"2012-07-13",4,"PRESERVED_SPECIMEN",730
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"OCCURRENCE",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",90
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",14
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",722
"2012-10-31",0,"OBSERVATION",114
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",112
"2012-10-31",1,"HUMAN_OBSERVATION",1221
"2012-10-31",1,"OBSERVATION",1322
"2012-10-31",1,"FOSSIL_SPECIMEN",38
"2012-10-31",1,"PRESERVED_SPECIMEN",4259
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",1716
"2012-10-31",4,"OCCURRENCE",3447
"2012-10-31",4,"HUMAN_OBSERVATION",29391
"2012-10-31",4,"OBSERVATION",4102
"2012-10-31",4,"PRESERVED_SPECIMEN",730
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",90
"2012-10-31",7,"HUMAN_OBSERVATION",26
"2012-10-31",7,"OBSERVATION",14
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",722
"2012-12-11",0,"OBSERVATION",114
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4257
"2012-12-11",1,"OCCURRENCE",112
"2012-12-11",1,"HUMAN_OBSERVATION",1222
"2012-12-11",1,"OBSERVATION",1321
"2012-12-11",1,"FOSSIL_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",1716
"2012-12-11",4,"PRESERVED_SPECIMEN",730
"2012-12-11",4,"OCCURRENCE",3447
"2012-12-11",4,"HUMAN_OBSERVATION",29391
"2012-12-11",4,"OBSERVATION",4102
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",90
"2012-12-11",6,"OCCURRENCE",1
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2012-12-11",7,"OBSERVATION",14
"2013-02-20",0,"HUMAN_OBSERVATION",722
"2013-02-20",0,"OBSERVATION",114
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",106
"2013-02-20",1,"HUMAN_OBSERVATION",1222
"2013-02-20",1,"OBSERVATION",1321
"2013-02-20",1,"FOSSIL_SPECIMEN",38
"2013-02-20",1,"PRESERVED_SPECIMEN",4337
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",1716
"2013-02-20",4,"OCCURRENCE",3447
"2013-02-20",4,"HUMAN_OBSERVATION",29391
"2013-02-20",4,"OBSERVATION",4102
"2013-02-20",4,"PRESERVED_SPECIMEN",731
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"OCCURRENCE",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",105
"2013-02-20",7,"HUMAN_OBSERVATION",26
"2013-02-20",7,"OBSERVATION",14
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",128
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"HUMAN_OBSERVATION",722
"2013-05-21",0,"OBSERVATION",114
"2013-05-21",1,"FOSSIL_SPECIMEN",102
"2013-05-21",1,"PRESERVED_SPECIMEN",4344
"2013-05-21",1,"OCCURRENCE",106
"2013-05-21",1,"HUMAN_OBSERVATION",1222
"2013-05-21",1,"OBSERVATION",1321
"2013-05-21",3,"OCCURRENCE",1716
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",4102
"2013-05-21",4,"FOSSIL_SPECIMEN",4182
"2013-05-21",4,"PRESERVED_SPECIMEN",731
"2013-05-21",4,"OCCURRENCE",3447
"2013-05-21",4,"HUMAN_OBSERVATION",29391
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",107
"2013-05-21",6,"OCCURRENCE",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",26
"2013-05-21",7,"OBSERVATION",14
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",722
"2013-07-09",0,"OBSERVATION",114
"2013-07-09",0,"FOSSIL_SPECIMEN",128
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",106
"2013-07-09",1,"HUMAN_OBSERVATION",1222
"2013-07-09",1,"OBSERVATION",1321
"2013-07-09",1,"FOSSIL_SPECIMEN",102
"2013-07-09",1,"PRESERVED_SPECIMEN",4621
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",1716
"2013-07-09",4,"OCCURRENCE",3447
"2013-07-09",4,"HUMAN_OBSERVATION",29391
"2013-07-09",4,"OBSERVATION",4102
"2013-07-09",4,"FOSSIL_SPECIMEN",4182
"2013-07-09",4,"PRESERVED_SPECIMEN",731
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",109
"2013-07-09",6,"OCCURRENCE",1
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",26
"2013-07-09",7,"OBSERVATION",14
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",128
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",722
"2013-09-10",0,"OBSERVATION",114
"2013-09-10",1,"FOSSIL_SPECIMEN",102
"2013-09-10",1,"PRESERVED_SPECIMEN",4625
"2013-09-10",1,"OCCURRENCE",135
"2013-09-10",1,"HUMAN_OBSERVATION",1360
"2013-09-10",1,"OBSERVATION",1183
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",1716
"2013-09-10",4,"OBSERVATION",3919
"2013-09-10",4,"FOSSIL_SPECIMEN",4182
"2013-09-10",4,"PRESERVED_SPECIMEN",731
"2013-09-10",4,"OCCURRENCE",1697
"2013-09-10",4,"HUMAN_OBSERVATION",29810
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",6,"PRESERVED_SPECIMEN",108
"2013-09-10",6,"OCCURRENCE",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",14
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",722
"2013-12-20",0,"OBSERVATION",114
"2013-12-20",0,"FOSSIL_SPECIMEN",128
"2013-12-20",1,"FOSSIL_SPECIMEN",102
"2013-12-20",1,"PRESERVED_SPECIMEN",5556
"2013-12-20",1,"OCCURRENCE",135
"2013-12-20",1,"HUMAN_OBSERVATION",1360
"2013-12-20",1,"OBSERVATION",1183
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",1716
"2013-12-20",4,"FOSSIL_SPECIMEN",4182
"2013-12-20",4,"PRESERVED_SPECIMEN",731
"2013-12-20",4,"HUMAN_OBSERVATION",29810
"2013-12-20",4,"OBSERVATION",3919
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",113
"2013-12-20",6,"OCCURRENCE",1
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2013-12-20",7,"OBSERVATION",14
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"HUMAN_OBSERVATION",749
"2014-03-28",0,"OBSERVATION",114
"2014-03-28",0,"FOSSIL_SPECIMEN",128
"2014-03-28",1,"PRESERVED_SPECIMEN",5995
"2014-03-28",1,"OCCURRENCE",148
"2014-03-28",1,"HUMAN_OBSERVATION",1361
"2014-03-28",1,"OBSERVATION",1183
"2014-03-28",1,"FOSSIL_SPECIMEN",102
"2014-03-28",3,"OCCURRENCE",858
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",4342
"2014-03-28",4,"PRESERVED_SPECIMEN",731
"2014-03-28",4,"HUMAN_OBSERVATION",29975
"2014-03-28",4,"OBSERVATION",3919
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",113
"2014-03-28",6,"OCCURRENCE",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2014-03-28",7,"OBSERVATION",14
"2014-09-08",0,"OCCURRENCE",4
"2014-09-08",0,"HUMAN_OBSERVATION",749
"2014-09-08",0,"OBSERVATION",114
"2014-09-08",0,"FOSSIL_SPECIMEN",128
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",375
"2014-09-08",1,"HUMAN_OBSERVATION",1425
"2014-09-08",1,"OBSERVATION",1291
"2014-09-08",1,"FOSSIL_SPECIMEN",100
"2014-09-08",1,"PRESERVED_SPECIMEN",5807
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",858
"2014-09-08",4,"HUMAN_OBSERVATION",29975
"2014-09-08",4,"OBSERVATION",3919
"2014-09-08",4,"FOSSIL_SPECIMEN",4342
"2014-09-08",4,"PRESERVED_SPECIMEN",731
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"OCCURRENCE",1
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",86
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2014-09-08",7,"OBSERVATION",14
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",128
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2015-01-19",0,"OCCURRENCE",4
"2015-01-19",0,"HUMAN_OBSERVATION",749
"2015-01-19",0,"OBSERVATION",114
"2015-01-19",1,"FOSSIL_SPECIMEN",100
"2015-01-19",1,"PRESERVED_SPECIMEN",5843
"2015-01-19",1,"OCCURRENCE",383
"2015-01-19",1,"HUMAN_OBSERVATION",1425
"2015-01-19",1,"OBSERVATION",1291
"2015-01-19",3,"OCCURRENCE",858
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",4342
"2015-01-19",4,"PRESERVED_SPECIMEN",731
"2015-01-19",4,"HUMAN_OBSERVATION",29975
"2015-01-19",4,"OBSERVATION",3919
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",94
"2015-01-19",6,"OCCURRENCE",1
"2015-01-19",6,"HUMAN_OBSERVATION",12
