"snapshot","national","international"
"2007-12-19",1,396
"2008-04-01",1,464
"2008-06-27",1,470
"2008-10-10",1,593
"2008-12-17",1,603
"2009-04-06",1,714
"2009-06-17",1,732
"2009-09-25",1,759
"2009-12-16",1,775
"2010-04-01",1,975
"2010-07-26",1,970
"2010-11-17",1,987
"2011-02-21",1,1014
"2011-06-10",1,1108
"2011-09-05",1,1102
"2012-01-18",1,1306
"2012-03-26",1,1314
"2012-07-13",1,1381
"2012-10-31",1,1410
"2012-12-11",1,1344
"2013-02-20",1,1393
"2013-05-21",1,1488
"2013-07-09",1,1554
"2013-09-10",1,1561
"2013-12-20",1,1799
"2014-03-28",1,1840
"2014-09-08",1,1882
"2015-01-19",1,1906
"2015-04-09",1,1951
"2015-07-03",1,1954
"2015-10-01",1,1986
"2016-01-04",1,2036
"2016-04-05",1,2096
"2016-07-04",1,2097
"2016-10-07",1,1871
"2016-12-27",1,1800
"2017-04-12",1,2201
"2017-07-24",1,2211
"2017-10-12",1,2211
"2017-12-22",202,2142
"2018-04-09",202,2215
"2018-07-11",202,2264
"2018-09-28",202,2265
"2019-01-01",202,2353
"2019-04-06",212,2386
"2019-07-01",212,2433
"2019-10-09",212,2439
"2020-01-01",212,2363
"2020-04-01",212,2338
"2020-07-01",221,2437
"2020-10-01",221,2516
"2021-01-01",221,2566
"2021-04-01",221,2381
"2021-07-01",224,2398
"2021-10-01",224,2438
"2022-01-01",224,2439
"2022-04-01",233,2527
"2022-07-01",233,2276
"2022-10-01",233,2290
