"snapshot","speciesCount"
"2007-12-19",712
"2008-04-01",780
"2008-06-27",786
"2008-10-10",909
"2008-12-17",870
"2009-04-06",989
"2009-06-17",1008
"2009-09-25",1035
"2009-12-16",1049
"2010-04-01",1241
"2010-07-26",1235
"2010-11-17",1332
"2011-02-21",1283
"2011-06-10",1377
"2011-09-05",1371
"2012-01-18",1574
"2012-03-26",1584
"2012-07-13",1650
"2012-10-31",1677
"2012-12-11",1677
"2013-02-20",1726
"2013-05-21",1820
"2013-07-09",1822
"2013-09-10",1828
"2013-12-20",1799
"2014-03-28",1905
"2014-09-08",1942
"2015-01-19",1966
"2015-04-09",2009
"2015-07-03",2013
"2015-10-01",2023
"2016-01-04",2073
"2016-04-05",2101
"2016-07-04",2097
"2016-10-07",1871
"2016-12-27",1906
"2017-04-12",2228
"2017-07-24",2211
"2017-10-12",2211
"2017-12-22",2264
"2018-04-09",2337
"2018-07-11",2387
"2018-09-28",2388
"2019-01-01",2476
"2019-04-06",2510
"2019-07-01",2558
"2019-10-09",2570
"2020-01-01",2490
"2020-04-01",2457
"2020-07-01",2561
"2020-10-01",2610
"2021-01-01",2660
"2021-04-01",2474
"2021-07-01",2493
"2021-10-01",2533
"2022-01-01",2534
"2022-04-01",2627
"2022-07-01",2376
"2022-10-01",2385
