"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",291,73,0,0,0
"2008-04-01",304,74,0,0,0
"2008-06-27",307,74,0,0,0
"2008-10-10",307,74,0,0,0
"2008-12-17",276,54,0,0,0
"2009-04-06",280,55,0,0,0
"2009-06-17",289,61,0,0,0
"2009-09-25",289,61,0,0,0
"2009-12-16",290,61,0,0,0
"2010-04-01",303,61,0,0,0
"2010-07-26",303,58,0,0,0
"2010-11-17",365,109,0,0,0
"2011-02-21",350,121,0,0,0
"2011-06-10",566,235,0,0,0
"2011-09-05",566,235,0,0,0
"2012-01-18",569,234,0,0,0
"2012-03-26",568,234,0,0,0
"2012-07-13",593,274,0,0,0
"2012-10-31",595,274,0,0,0
"2012-12-11",595,274,0,0,0
"2013-02-20",600,276,0,0,0
"2013-05-21",601,276,0,0,0
"2013-07-09",601,276,0,0,0
"2013-09-10",607,279,0,0,0
"2013-12-20",607,279,0,0,0
"2014-03-28",652,298,0,0,0
"2014-09-08",690,304,0,0,0
"2015-01-19",705,307,0,0,0
"2015-04-09",730,332,0,0,0
"2015-07-03",729,332,0,0,0
"2015-10-01",729,332,0,0,0
"2016-01-04",766,372,0,0,0
"2016-04-05",788,379,0,0,0
"2016-07-04",777,373,0,0,0
"2016-10-07",733,346,0,0,0
"2016-12-27",735,374,0,0,0
"2017-04-12",780,414,0,0,0
"2017-07-24",781,416,1,0,0
"2017-10-12",787,417,1,0,0
"2017-12-22",787,449,1,0,0
"2018-04-09",809,436,1,0,0
"2018-07-11",864,429,1,0,0
"2018-09-28",864,432,1,0,0
"2019-01-01",868,479,1,0,0
"2019-04-06",861,507,1,0,0
"2019-07-01",870,540,1,0,0
"2019-10-09",874,546,1,0,0
"2020-01-01",862,505,1,0,0
"2020-04-01",760,540,1,0,0
"2020-07-01",856,566,1,0,0
"2020-10-01",887,583,1,0,0
"2021-01-01",894,583,1,0,0
"2021-04-01",872,547,1,0,0
"2021-07-01",955,551,2,0,0
"2021-10-01",957,555,2,0,0
"2022-01-01",954,559,2,0,0
"2022-04-01",964,635,2,0,0
"2022-07-01",770,513,3,0,0
"2022-10-01",780,515,3,0,0
