"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1115
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",344
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4879
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1112
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3676
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17314
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1665
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7120
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36083
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1123
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4000
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1112
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6740
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",270
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",454
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",10894
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4786
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2998
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1254
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31692
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5118
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4328
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",58429
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1391
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60975
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2883
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1186
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4028
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4888
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569354
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3986
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11164
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1448
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4328
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4028
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",801
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19369
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",655
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4315
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4879
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4168
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36099
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21150
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",985
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4340
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4879
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1928
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3986
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",313
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4374
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4000
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",64
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",985
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8804
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4876
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",188
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30808
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4030
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35353
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19073
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1115
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37858
