"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27718
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1918
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2689
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",242
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
