"snapshot","national","international"
"2009-04-06",1092687,211867
"2016-01-04",2969941,503600
"2016-10-07",2836084,502048
"2008-10-10",988006,202626
"2016-04-05",2970545,503604
"2017-04-12",2970473,500560
"2009-06-17",1242381,220482
"2013-07-09",2847896,385637
"2012-12-11",2717025,376874
"2012-10-31",2709010,376770
"2012-03-26",2462196,325853
"2010-04-01",1365983,234998
"2013-12-20",2903000,387833
"2011-09-05",2270350,309315
"2015-10-01",2969809,503600
"2012-01-18",2461265,325855
"2007-12-19",648908,181230
"2015-07-03",2969809,503600
"2015-01-19",2970359,405895
"2008-04-01",795246,192238
"2014-09-08",2962268,405530
"2008-06-27",925692,200054
"2013-09-10",2850215,385637
"2009-09-25",1227346,221925
"2011-06-10",2046946,295864
"2013-02-20",2690918,272686
"2013-05-21",2847896,385637
"2008-12-17",1128286,203457
"2011-02-21",1942902,293868
"2016-12-27",2969938,500560
"2015-04-09",2969810,503600
"2010-11-17",1857825,280987
"2010-07-26",1513792,240919
"2009-12-16",1227346,221925
"2012-07-13",2496855,323944
"2014-03-28",2929320,398805
"2016-07-04",2955935,502507
