"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1889,2246,0,0,0
"2016-01-04",8507,12035,482,0,0
"2016-10-07",8061,11895,482,0,0
"2008-10-10",1894,2247,0,0,0
"2016-04-05",8509,12036,482,0,0
"2017-04-12",8249,12006,539,0,0
"2009-06-17",1889,2246,0,0,0
"2013-07-09",7229,10956,442,0,0
"2012-12-11",268,41,0,0,0
"2012-10-31",268,41,0,0,0
"2012-03-26",268,41,0,0,0
"2010-04-01",1889,2246,0,0,0
"2013-12-20",7679,11337,451,0,0
"2011-09-05",268,41,0,0,0
"2015-10-01",8507,12035,482,0,0
"2012-01-18",268,41,0,0,0
"2007-12-19",1050,1699,0,0,0
"2015-07-03",8507,12035,482,0,0
"2015-01-19",8507,12035,482,0,0
"2008-04-01",1050,1699,0,0,0
"2014-09-08",8499,12001,479,0,0
"2008-06-27",1894,2247,0,0,0
"2013-09-10",7229,10956,442,0,0
"2009-09-25",1889,2246,0,0,0
"2011-06-10",268,41,0,0,0
"2013-02-20",6958,10591,404,0,0
"2013-05-21",7229,10956,442,0,0
"2008-12-17",1894,2247,0,0,0
"2011-02-21",268,41,0,0,0
"2016-12-27",8077,11900,537,0,0
"2015-04-09",8507,12035,482,0,0
"2010-11-17",1889,2246,0,0,0
"2010-07-26",1889,2246,0,0,0
"2009-12-16",1889,2246,0,0,0
"2012-07-13",268,41,0,0,0
"2014-03-28",8201,11964,479,0,0
"2016-07-04",8509,12036,482,0,0
