"snapshot","kingdom","speciesCount"
"2009-06-17",1,173
"2016-10-07",1,4197
"2009-06-17",4,5
"2009-06-17",5,65
"2009-06-17",6,713
"2014-09-08",1,4346
"2016-10-07",6,1335
"2014-09-08",4,5
"2014-09-08",5,65
"2014-09-08",6,1335
"2014-03-28",1,4067
"2014-03-28",4,5
"2014-03-28",5,65
"2014-03-28",6,1335
"2011-09-05",1,2636
"2011-09-05",4,5
"2011-09-05",5,65
"2011-09-05",6,713
"2012-03-26",1,3362
"2012-03-26",4,5
"2012-03-26",5,65
"2012-03-26",6,713
"2012-12-11",1,3362
"2012-12-11",4,5
"2012-12-11",5,65
"2012-12-11",6,713
"2010-11-17",1,2510
"2010-11-17",4,5
"2010-11-17",5,65
"2010-11-17",6,713
"2008-12-17",1,173
"2008-12-17",4,5
"2008-12-17",5,65
"2008-12-17",6,713
"2015-04-09",1,4355
"2015-04-09",4,5
"2015-04-09",5,65
"2015-04-09",6,1335
"2015-01-19",1,4351
"2008-10-10",1,173
"2015-01-19",4,5
"2008-10-10",4,5
"2015-01-19",5,65
"2008-10-10",5,65
"2015-01-19",6,1335
"2008-10-10",6,713
"2010-04-01",1,173
"2010-04-01",4,5
"2010-04-01",5,65
"2012-10-31",1,3362
"2010-04-01",6,713
"2012-10-31",4,5
"2012-10-31",5,65
"2012-10-31",6,713
"2016-12-27",1,4230
"2013-12-20",1,4067
"2013-07-09",1,4067
"2013-12-20",4,5
"2016-12-27",6,1335
"2008-06-27",1,173
"2013-07-09",4,5
"2013-12-20",5,65
"2013-07-09",5,65
"2013-12-20",6,1335
"2013-07-09",6,713
"2008-06-27",4,5
"2008-06-27",5,65
"2008-06-27",6,713
"2007-12-19",1,173
"2007-12-19",4,5
"2007-12-19",5,65
"2016-01-04",1,4355
"2016-01-04",4,5
"2016-01-04",5,65
"2016-01-04",6,1335
"2012-07-13",1,3362
"2012-07-13",4,5
"2012-07-13",5,65
"2012-07-13",6,713
"2015-10-01",1,4355
"2015-10-01",4,5
"2015-10-01",5,65
"2015-10-01",6,1335
"2009-04-06",1,173
"2009-04-06",4,5
"2009-04-06",5,65
"2009-04-06",6,713
"2011-06-10",1,2510
"2011-06-10",4,5
"2011-06-10",5,65
"2011-06-10",6,713
"2013-02-20",1,4067
"2013-02-20",4,5
"2013-02-20",5,65
"2013-02-20",6,713
"2010-07-26",1,2510
"2010-07-26",4,5
"2010-07-26",5,65
"2010-07-26",6,713
"2015-07-03",1,4355
"2015-07-03",4,5
"2015-07-03",5,65
"2015-07-03",6,1335
"2016-04-05",1,4355
"2012-01-18",1,3362
"2016-04-05",4,5
"2012-01-18",4,5
"2013-09-10",1,4067
"2016-04-05",5,65
"2012-01-18",5,65
"2016-04-05",6,1335
"2012-01-18",6,713
"2011-02-21",1,2510
"2013-09-10",4,5
"2013-09-10",5,65
"2013-09-10",6,1335
"2011-02-21",4,5
"2011-02-21",5,65
"2011-02-21",6,713
"2008-04-01",1,173
"2008-04-01",4,5
"2008-04-01",5,65
"2009-12-16",1,173
"2009-09-25",1,173
"2009-12-16",4,5
"2009-12-16",5,65
"2009-09-25",4,5
"2009-12-16",6,713
"2009-09-25",5,65
"2009-09-25",6,713
"2017-04-12",1,4230
"2017-04-12",6,1359
"2013-05-21",1,4067
"2013-05-21",4,5
"2013-05-21",5,65
"2013-05-21",6,713
"2016-07-04",1,4355
"2016-07-04",4,5
"2016-07-04",5,65
"2016-07-04",6,1335
