"snapshot","national","international"
"2017-12-22",309,1
"2018-04-09",309,1
"2018-07-11",309,1
"2018-09-28",309,1
"2019-01-01",309,1
"2019-04-06",312,1
"2019-07-01",312,1
"2019-10-09",312,1
"2020-01-01",312,1
"2020-04-01",312,1
"2020-07-01",330,1
"2020-10-01",330,1
"2021-01-01",330,1
"2021-04-01",330,1
"2021-07-01",335,1
"2021-10-01",335,1
"2022-01-01",335,1
"2022-04-01",358,1
"2022-07-01",358,1
"2022-10-01",358,1
"2023-01-01",358,1
"2023-04-01",358,1
"2023-07-01",358,1
"2023-10-01",375,1
"2024-01-01",375,1
"2024-04-01",375,1
