"snapshot","occurrenceCount"
"2017-12-22",2396
"2018-04-09",2396
"2018-07-11",2396
"2018-09-28",2396
"2019-01-01",2396
"2019-04-06",2690
"2019-07-01",2690
"2019-10-09",2690
"2020-01-01",2690
"2020-04-01",2690
"2020-07-01",4209
"2020-10-01",4209
"2021-01-01",4209
"2021-04-01",4209
"2021-07-01",6055
"2021-10-01",6055
"2022-01-01",6055
"2022-04-01",8909
"2022-07-01",8909
"2022-10-01",8909
"2023-01-01",8909
"2023-04-01",8909
"2023-07-01",8909
"2023-10-01",11025
"2024-01-01",11025
"2024-04-01",11025
"2024-07-01",13058
