"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",85,213,11,0,0
"2018-04-09",85,213,11,0,0
"2018-07-11",85,213,11,0,0
"2018-09-28",85,213,11,0,0
"2019-01-01",85,213,11,0,0
"2019-04-06",81,219,12,0,0
"2019-07-01",81,219,12,0,0
"2019-10-09",81,219,12,0,0
"2020-01-01",81,219,12,0,0
"2020-04-01",81,219,12,0,0
"2020-07-01",77,237,16,0,0
"2020-10-01",77,237,16,0,0
"2021-01-01",77,237,16,0,0
"2021-04-01",77,237,16,0,0
"2021-07-01",57,254,24,0,0
"2021-10-01",57,254,24,0,0
"2022-01-01",57,254,24,0,0
"2022-04-01",53,265,40,0,0
"2022-07-01",53,265,40,0,0
"2022-10-01",53,265,40,0,0
"2023-01-01",53,265,40,0,0
"2023-04-01",53,265,40,0,0
"2023-07-01",53,265,40,0,0
"2023-10-01",60,266,49,0,0
"2024-01-01",60,266,49,0,0
"2024-04-01",60,266,49,0,0
"2024-07-01",58,267,64,0,0
