"snapshot","year","occurrenceCount"
"2017-12-22",2006,119
"2017-12-22",2010,12
"2017-12-22",2011,52
"2017-12-22",2013,66
"2017-12-22",2014,1448
"2017-12-22",2015,490
"2017-12-22",2016,209
"2018-04-09",2006,119
"2018-04-09",2010,12
"2018-04-09",2011,52
"2018-04-09",2013,66
"2018-04-09",2014,1448
"2018-04-09",2015,490
"2018-04-09",2016,209
"2018-07-11",2006,119
"2018-07-11",2010,12
"2018-07-11",2011,52
"2018-07-11",2013,66
"2018-07-11",2014,1448
"2018-07-11",2015,490
"2018-07-11",2016,209
"2018-09-28",2006,119
"2018-09-28",2010,12
"2018-09-28",2011,52
"2018-09-28",2013,66
"2018-09-28",2014,1448
"2018-09-28",2015,490
"2018-09-28",2016,209
"2019-01-01",2006,119
"2019-01-01",2010,12
"2019-01-01",2011,52
"2019-01-01",2013,66
"2019-01-01",2014,1448
"2019-01-01",2015,490
"2019-01-01",2016,209
"2019-04-06",1999,3
"2019-04-06",2006,119
"2019-04-06",2010,12
"2019-04-06",2011,52
"2019-04-06",2013,66
"2019-04-06",2014,1448
"2019-04-06",2015,490
"2019-04-06",2016,209
"2019-04-06",2017,164
"2019-04-06",2018,127
"2019-07-01",1999,3
"2019-07-01",2006,119
"2019-07-01",2010,12
"2019-07-01",2011,52
"2019-07-01",2013,66
"2019-07-01",2014,1448
"2019-07-01",2015,490
"2019-07-01",2016,209
"2019-07-01",2017,164
"2019-07-01",2018,127
"2019-10-09",1999,3
"2019-10-09",2006,119
"2019-10-09",2010,12
"2019-10-09",2011,52
"2019-10-09",2013,66
"2019-10-09",2014,1448
"2019-10-09",2015,490
"2019-10-09",2016,209
"2019-10-09",2017,164
"2019-10-09",2018,127
"2020-01-01",1999,3
"2020-01-01",2006,119
"2020-01-01",2010,12
"2020-01-01",2011,52
"2020-01-01",2013,66
"2020-01-01",2014,1448
"2020-01-01",2015,490
"2020-01-01",2016,209
"2020-01-01",2017,164
"2020-01-01",2018,127
"2020-04-01",1999,3
"2020-04-01",2006,119
"2020-04-01",2010,12
"2020-04-01",2011,52
"2020-04-01",2013,66
"2020-04-01",2014,1448
"2020-04-01",2015,490
"2020-04-01",2016,209
"2020-04-01",2017,164
"2020-04-01",2018,127
"2020-07-01",1999,5
"2020-07-01",2006,119
"2020-07-01",2010,12
"2020-07-01",2011,52
"2020-07-01",2013,66
"2020-07-01",2014,1431
"2020-07-01",2015,490
"2020-07-01",2016,196
"2020-07-01",2017,164
"2020-07-01",2018,420
"2020-07-01",2019,1254
"2020-10-01",1999,5
"2020-10-01",2006,119
"2020-10-01",2010,12
"2020-10-01",2011,52
"2020-10-01",2013,66
"2020-10-01",2014,1431
"2020-10-01",2015,490
"2020-10-01",2016,196
"2020-10-01",2017,164
"2020-10-01",2018,420
"2020-10-01",2019,1254
"2021-01-01",1999,5
"2021-01-01",2006,119
"2021-01-01",2010,12
"2021-01-01",2011,52
"2021-01-01",2013,66
"2021-01-01",2014,1431
"2021-01-01",2015,490
"2021-01-01",2016,196
"2021-01-01",2017,164
"2021-01-01",2018,420
"2021-01-01",2019,1254
"2021-04-01",1999,5
"2021-04-01",2006,119
"2021-04-01",2010,12
"2021-04-01",2011,52
"2021-04-01",2013,66
"2021-04-01",2014,1431
"2021-04-01",2015,490
"2021-04-01",2016,196
"2021-04-01",2017,164
"2021-04-01",2018,420
"2021-04-01",2019,1254
"2021-07-01",1999,5
"2021-07-01",2002,1
"2021-07-01",2006,119
"2021-07-01",2010,13
"2021-07-01",2011,51
"2021-07-01",2013,66
"2021-07-01",2014,1470
"2021-07-01",2015,496
"2021-07-01",2016,192
"2021-07-01",2017,164
"2021-07-01",2018,419
"2021-07-01",2019,1259
"2021-07-01",2020,1800
"2021-10-01",1999,5
"2021-10-01",2002,1
"2021-10-01",2006,119
"2021-10-01",2010,13
"2021-10-01",2011,51
"2021-10-01",2013,66
"2021-10-01",2014,1470
"2021-10-01",2015,496
"2021-10-01",2016,192
"2021-10-01",2017,164
"2021-10-01",2018,419
"2021-10-01",2019,1259
"2021-10-01",2020,1800
"2022-01-01",1999,5
"2022-01-01",2002,1
"2022-01-01",2006,119
"2022-01-01",2010,13
"2022-01-01",2011,51
"2022-01-01",2013,66
"2022-01-01",2014,1470
