"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2340
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2624
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2624
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2624
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2624
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2624
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4068
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4068
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4068
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4068
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5797
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5797
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5797
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8501
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8501
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8501
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8501
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8501
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8501
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10777
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10777
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10777
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
