"snapshot","kingdom","speciesCount"
"2016-01-04",3,450
"2016-01-04",4,2928
"2016-01-04",5,4757
"2016-01-04",6,34974
"2016-01-04",7,459
"2012-07-13",0,23
"2012-07-13",1,39524
"2012-07-13",2,7
"2012-07-13",3,386
"2012-07-13",4,2119
"2012-07-13",5,4031
"2012-07-13",6,33056
"2012-07-13",7,334
"2015-10-01",0,80
"2015-10-01",1,46671
"2015-10-01",2,14
"2015-10-01",3,450
"2015-10-01",4,2885
"2015-10-01",5,4782
"2015-10-01",6,34830
"2015-10-01",7,347
"2009-04-06",0,11
"2009-04-06",1,22855
"2009-04-06",2,4
"2009-04-06",3,175
"2009-04-06",4,773
"2009-04-06",5,2434
"2009-04-06",6,29463
"2009-04-06",7,283
"2011-06-10",0,12
"2011-06-10",1,31371
"2011-06-10",2,7
"2011-06-10",3,190
"2011-06-10",4,1201
"2011-06-10",5,2997
"2011-06-10",6,32806
"2011-06-10",7,300
"2013-02-20",0,25
"2013-02-20",1,40495
"2013-02-20",2,7
"2013-02-20",3,389
"2013-02-20",4,2140
"2013-02-20",5,4144
"2013-02-20",6,33250
"2013-02-20",7,335
"2010-07-26",0,11
"2010-07-26",1,29473
"2010-07-26",2,4
"2010-07-26",3,183
"2010-07-26",4,1145
"2010-07-26",5,2911
"2010-07-26",6,31054
"2010-07-26",7,289
"2015-07-03",0,78
"2015-07-03",1,46375
"2015-07-03",2,14
"2015-07-03",3,442
"2015-07-03",4,2823
"2015-07-03",5,4762
"2015-07-03",6,34301
"2015-07-03",7,347
"2016-04-05",0,82
"2012-01-18",0,15
"2016-04-05",1,47638
"2012-01-18",1,38509
"2016-04-05",2,14
"2012-01-18",2,7
"2016-04-05",3,451
"2012-01-18",3,389
"2013-09-10",0,25
"2016-04-05",4,2936
"2012-01-18",4,2092
"2013-09-10",1,41147
"2016-04-05",5,4771
"2012-01-18",5,4098
"2013-09-10",2,7
"2016-04-05",6,36162
"2011-02-21",0,12
"2012-01-18",6,32516
"2013-09-10",3,389
"2016-04-05",7,459
"2011-02-21",1,30718
"2012-01-18",7,334
"2013-09-10",4,2284
"2011-02-21",2,4
"2013-09-10",5,4163
"2011-02-21",3,188
"2013-09-10",6,33415
"2011-02-21",4,1188
"2013-09-10",7,335
"2011-02-21",5,2964
"2011-02-21",6,32758
"2011-02-21",7,300
"2008-04-01",0,6
"2008-04-01",1,18369
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,476
"2008-04-01",5,2128
"2008-04-01",6,26336
"2008-04-01",7,261
"2009-12-16",0,11
"2009-12-16",1,28169
"2009-09-25",0,11
"2009-12-16",2,4
"2009-09-25",1,24291
"2009-12-16",3,177
"2009-09-25",2,4
"2009-12-16",4,767
"2009-09-25",3,177
"2009-12-16",5,2920
"2009-09-25",4,767
"2009-12-16",6,30751
"2009-09-25",5,2863
"2009-12-16",7,286
"2009-09-25",6,30563
"2009-09-25",7,286
"2017-04-12",0,86
"2017-04-12",1,55111
"2017-04-12",2,14
"2017-04-12",3,633
"2017-04-12",4,3664
"2017-04-12",5,6237
"2017-04-12",6,38423
"2017-04-12",7,473
"2013-05-21",0,25
"2013-05-21",1,40597
"2013-05-21",2,7
"2013-05-21",3,389
"2013-05-21",4,2257
"2013-05-21",5,4144
"2013-05-21",6,33281
"2013-05-21",7,335
"2016-07-04",0,82
"2016-07-04",1,47970
"2016-07-04",2,14
"2016-07-04",3,451
"2016-07-04",4,3060
"2016-07-04",5,4839
"2016-07-04",6,36216
"2016-07-04",7,460
"2009-06-17",0,11
"2016-10-07",0,82
"2009-06-17",1,23114
"2016-10-07",1,48126
"2009-06-17",2,4
"2016-10-07",2,14
"2009-06-17",3,175
"2016-10-07",3,452
"2009-06-17",4,773
"2016-10-07",4,3060
"2009-06-17",5,2440
"2014-09-08",0,63
"2016-10-07",5,4861
"2009-06-17",6,29475
"2014-09-08",1,44657
"2016-10-07",6,36169
"2009-06-17",7,283
"2014-09-08",2,8
"2016-10-07",7,453
"2014-09-08",3,396
"2014-09-08",4,2581
"2014-09-08",5,4547
"2014-09-08",6,33683
"2014-09-08",7,328
"2014-03-28",0,63
"2014-03-28",1,44012
"2014-03-28",2,8
"2014-03-28",3,391
"2014-03-28",4,2579
"2014-03-28",5,4504
"2014-03-28",6,33782
"2014-03-28",7,336
"2011-09-05",0,15
"2011-09-05",1,37977
"2011-09-05",2,7
"2011-09-05",3,389
"2011-09-05",4,2089
"2011-09-05",5,4080
"2011-09-05",6,32682
"2012-03-26",0,14
"2011-09-05",7,334
"2012-03-26",1,37879
"2012-03-26",2,7
"2012-03-26",3,385
"2012-03-26",4,2084
"2012-03-26",5,4008
"2012-03-26",6,32809
"2012-03-26",7,334
"2012-12-11",0,25
"2012-12-11",1,39960
"2012-12-11",2,7
"2012-12-11",3,389
"2012-12-11",4,2138
"2012-12-11",5,4142
"2012-12-11",6,33228
"2012-12-11",7,335
"2010-11-17",0,12
"2010-11-17",1,30731
"2010-11-17",2,4
"2010-11-17",3,188
"2010-11-17",4,1188
"2010-11-17",5,2925
"2010-11-17",6,31730
"2010-11-17",7,300
"2008-12-17",0,10
"2008-12-17",1,21294
"2008-12-17",2,4
"2008-12-17",3,170
"2008-12-17",4,763
"2008-12-17",5,2429
"2008-12-17",6,29020
"2008-12-17",7,282
"2015-04-09",0,75
"2015-04-09",1,46240
"2015-04-09",2,14
"2015-04-09",3,443
"2015-04-09",4,2846
"2015-04-09",5,4719
"2015-04-09",6,34125
"2015-04-09",7,347
"2015-01-19",0,64
"2008-10-10",0,10
"2015-01-19",1,45147
"2008-10-10",1,21144
"2015-01-19",2,14
"2008-10-10",2,4
"2015-01-19",3,443
"2008-10-10",3,170
"2015-01-19",4,2594
"2008-10-10",4,757
"2015-01-19",5,4712
"2008-10-10",5,2426
"2015-01-19",6,33908
"2008-10-10",6,28952
"2010-04-01",0,11
"2015-01-19",7,342
"2008-10-10",7,282
"2010-04-01",1,28094
"2010-04-01",2,4
"2010-04-01",3,177
"2010-04-01",4,779
"2012-10-31",0,25
"2010-04-01",5,2922
"2012-10-31",1,40011
"2010-04-01",6,30904
"2012-10-31",2,7
"2010-04-01",7,287
"2012-10-31",3,389
"2012-10-31",4,2139
"2012-10-31",5,4218
"2012-10-31",6,33323
"2012-10-31",7,335
"2016-12-27",0,82
"2016-12-27",1,51437
"2013-12-20",0,25
"2016-12-27",2,14
"2013-07-09",0,25
"2013-12-20",1,41190
"2016-12-27",3,589
"2013-07-09",1,40467
"2013-12-20",2,7
"2016-12-27",4,3189
"2013-07-09",2,7
"2013-12-20",3,385
"2016-12-27",5,5685
"2008-06-27",0,8
"2013-07-09",3,389
"2013-12-20",4,2284
"2016-12-27",6,37481
"2008-06-27",1,20053
"2013-07-09",4,2283
"2013-12-20",5,4129
"2016-12-27",7,465
"2008-06-27",2,4
"2013-07-09",5,4163
"2013-12-20",6,33369
"2008-06-27",3,166
"2013-07-09",6,33293
"2013-12-20",7,332
"2008-06-27",4,630
"2013-07-09",7,335
"2008-06-27",5,2410
"2008-06-27",6,28750
"2008-06-27",7,278
"2007-12-19",0,14
"2007-12-19",1,15056
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,592
"2007-12-19",5,2006
"2007-12-19",6,26209
"2007-12-19",7,261
"2016-01-04",0,81
"2016-01-04",1,47032
"2016-01-04",2,14
