"snapshot","national","international"
"2010-07-26",33950,55561
"2009-12-16",29803,55929
"2012-07-13",49555,61053
"2014-03-28",49053,69100
"2016-07-04",49078,78451
"2009-04-06",26718,48996
"2016-01-04",49078,75392
"2016-10-07",49078,78488
"2008-10-10",26661,46654
"2016-04-05",49078,77786
"2017-04-12",66683,80735
"2009-06-17",26718,49293
"2013-07-09",49057,62913
"2012-12-11",49057,54005
"2012-10-31",49697,62080
"2012-03-26",49555,58395
"2010-04-01",30145,55904
"2013-12-20",49053,64582
"2011-09-05",49522,58391
"2015-10-01",49078,74817
"2012-01-18",49557,58876
"2007-12-19",22108,37769
"2015-07-03",49076,73637
"2015-01-19",49076,71114
"2008-04-01",23176,41073
"2014-09-08",49053,69913
"2008-06-27",26670,44865
"2013-09-10",49053,64067
"2009-09-25",29803,51645
"2011-06-10",34053,59799
"2013-02-20",49057,54653
"2013-05-21",49057,55182
"2008-12-17",26728,46852
"2011-02-21",34051,59008
"2016-12-27",58650,78989
"2015-04-09",49076,72961
"2010-11-17",34051,57943
