"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",69
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1521
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30193
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1122
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2090
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4096
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",898
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80713
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",200
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3299
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6183
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",226
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",60
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2398
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1695
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",1106
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",761
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",515
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",78606
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",171
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",134
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2747
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3103
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",117
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",113235
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8588
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1861
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",188
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4054
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13276
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",8073
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",161
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",10766
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",58495
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",296
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312363
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",41
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2880
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2946
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",29417
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3613
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",653
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4088
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",833
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",70
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1066
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268730
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6123
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121062
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",279
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",708
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2016-12-27","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",67459
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",357
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75360
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41208
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",326
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",48575
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",233
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",225
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427543
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",87
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1461
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61061
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16220
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1210
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",80
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79399
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",763
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19253
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446184
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",27
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",20457
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2017-04-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",217
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",66
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4186
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2461
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1762
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",268
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1478
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",666
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3685
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",864
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193375
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",16821
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1416
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20448
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",839
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",404
"2013-12-20","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",407
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2072
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2774
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4193
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",359
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1845
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",65
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",23
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",313
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",286
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1019
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21257
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1656
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",15
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1702
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88863
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1172
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",462
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20219
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79205
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","LITERATURE","Genus","Georeferenced","YearMonthDay",22959
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",191
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",19792
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2606
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonth",653
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",902
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3932
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",4219
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2914
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",904
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",41
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",193
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",600
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3664
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57306
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",556
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1580
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48844
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276290
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",101
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1493
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",164
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","LITERATURE","Unknown","Georeferenced","YearOnly",646
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",227
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33693
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",968
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",21
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43343
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",710
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",87
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",84
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1996
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",708
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311301
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",208
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",39
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4795
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",954
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",10053
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3048
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4489
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",37
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",425134
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1066
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",251
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",161
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",492
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1411
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",374
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",59
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",255
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2761
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",8009
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52680
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",710
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",178
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2016-12-27","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2310
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104434
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",883
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2262
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",117540
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",910
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2968
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16779
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3781
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1325
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19184
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",52
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",8066
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",436
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",82793
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32282
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6406
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25942
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",93
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",29417
"2012-03-26","LITERATURE","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1824
"2013-07-09","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",65
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2864
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
