"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",8955,19519,4114,285,0
"2009-12-16",8299,17582,3497,257,0
"2012-07-13",13139,25090,5510,351,0
"2014-03-28",14117,25965,5554,678,0
"2016-07-04",15255,27674,5865,796,0
"2009-04-06",7764,16053,3229,224,0
"2016-01-04",14888,26973,5715,761,0
"2016-10-07",15510,27770,5858,796,0
"2008-10-10",7828,16083,3080,149,0
"2016-04-05",15198,27581,5844,788,0
"2017-04-12",19003,35248,8851,1413,0
"2009-06-17",7855,16238,3229,228,0
"2013-07-09",13681,25529,5506,647,0
"2012-12-11",13032,24772,5467,644,0
"2012-10-31",13168,25060,5542,657,0
"2012-03-26",13010,24768,5488,597,0
"2010-04-01",8357,17674,3620,267,0
"2013-12-20",13791,25508,5497,672,0
"2011-09-05",12908,24630,5420,595,0
"2015-10-01",14737,26804,5692,742,0
"2012-01-18",13032,24771,5490,597,0
"2007-12-19",6987,13464,2454,100,0
"2015-07-03",14526,26626,5675,738,0
"2015-01-19",14385,26326,5601,727,0
"2008-04-01",7221,13650,2507,112,0
"2014-09-08",14211,26149,5572,720,0
"2008-06-27",7685,15795,3017,136,0
"2013-09-10",13767,25532,5496,670,0
"2009-09-25",8225,17493,3479,253,0
"2011-06-10",9070,20065,4304,384,0
"2013-02-20",13551,25355,5482,644,0
"2013-05-21",13669,25508,5501,644,0
"2008-12-17",7816,16046,3133,218,0
"2011-02-21",9046,19960,4322,380,0
"2016-12-27",17358,31716,7372,1018,0
"2015-04-09",14461,26466,5622,728,0
"2010-11-17",8867,18537,3729,334,0
