"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",8037,18587,5320,928,1
"2009-12-16",7465,16839,4540,790,1
"2012-07-13",11453,24269,7077,1291,0
"2014-03-28",12441,25171,7023,1647,32
"2016-07-04",13571,26696,7448,1817,58
"2009-04-06",7020,15306,4241,703,0
"2016-01-04",13205,26106,7227,1742,57
"2016-10-07",13763,26857,7436,1819,59
"2008-10-10",7060,15396,4125,559,0
"2016-04-05",13508,26603,7435,1807,58
"2017-04-12",16687,33417,10907,3409,95
"2009-06-17",7102,15491,4246,710,1
"2013-07-09",12003,24759,6978,1611,12
"2012-12-11",11383,23996,6922,1602,12
"2012-10-31",11504,24239,7021,1651,12
"2012-03-26",11326,23994,6953,1586,4
"2010-04-01",7513,16871,4705,828,1
"2013-12-20",12123,24720,6967,1626,32
"2011-09-05",11221,23885,6869,1574,4
"2015-10-01",13024,25960,7210,1732,49
"2012-01-18",11347,23995,6957,1587,4
"2007-12-19",6421,12912,3328,344,0
"2015-07-03",12830,25772,7190,1724,49
"2015-01-19",12691,25502,7095,1703,48
"2008-04-01",6632,13094,3386,378,0
"2014-09-08",12527,25349,7040,1690,46
"2008-06-27",6928,15129,4058,518,0
"2013-09-10",12090,24752,6964,1627,32
"2009-09-25",7403,16734,4527,785,1
"2011-06-10",8095,19108,5542,1074,4
"2013-02-20",11876,24591,6950,1603,12
"2013-05-21",11990,24736,6977,1607,12
"2008-12-17",7045,15355,4134,679,0
"2011-02-21",8089,18989,5551,1075,4
"2016-12-27",15286,30374,9236,2486,82
"2015-04-09",12774,25630,7116,1709,48
"2010-11-17",7953,17675,4905,930,4
