"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",9715,20337,2759,62,0
"2009-12-16",9003,18144,2427,61,0
"2012-07-13",14538,25724,3800,28,0
"2014-03-28",15480,26606,4025,203,0
"2016-07-04",16672,28344,4328,246,0
"2009-04-06",8427,16568,2223,52,0
"2016-01-04",16283,27643,4171,240,0
"2016-10-07",16932,28438,4319,245,0
"2008-10-10",8498,16557,2054,31,0
"2016-04-05",16610,28249,4309,243,0
"2017-04-12",20715,36648,6787,365,0
"2009-06-17",8520,16747,2229,54,0
"2013-07-09",15050,26159,3978,176,0
"2012-12-11",14399,25390,3951,175,0
"2012-10-31",14548,25709,3994,176,0
"2012-03-26",14400,25376,3948,139,0
"2010-04-01",9069,18276,2511,62,0
"2013-12-20",15162,26130,3977,199,0
"2011-09-05",14291,25227,3897,138,0
"2015-10-01",16121,27463,4159,232,0
"2012-01-18",14423,25377,3951,139,0
"2007-12-19",7498,13872,1612,23,0
"2015-07-03",15907,27271,4155,232,0
"2015-01-19",15767,26956,4087,229,0
"2008-04-01",7739,14066,1661,24,0
"2014-09-08",15588,26786,4050,228,0
"2008-06-27",8339,16267,2004,23,0
"2013-09-10",15134,26161,3971,199,0
"2009-09-25",8916,18051,2426,57,0
"2011-06-10",9976,20824,2909,114,0
"2013-02-20",14920,25979,3958,175,0
"2013-05-21",15038,26137,3971,176,0
"2008-12-17",8486,16545,2130,52,0
"2011-02-21",9896,20781,2921,110,0
"2016-12-27",18979,32736,5463,286,0
"2015-04-09",15845,27100,4103,229,0
"2010-11-17",9606,19264,2488,109,0
