"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"UNKNOWN",1575
"2012-12-11",6,"LITERATURE",5521
"2009-06-17",5,"OBSERVATION",23
"2013-07-09",5,"FOSSIL_SPECIMEN",21
"2014-03-28",0,"HUMAN_OBSERVATION",327
"2016-10-07",3,"LIVING_SPECIMEN",431
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2013-02-20",1,"HUMAN_OBSERVATION",995
"2013-05-21",1,"UNKNOWN",1194083
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2656
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2013-07-09",6,"LITERATURE",5521
"2015-04-09",0,"LIVING_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",1585161
"2015-10-01",5,"UNKNOWN",15861
"2016-12-27",4,"OBSERVATION",18142
"2008-04-01",1,"FOSSIL_SPECIMEN",5384
"2015-04-09",0,"HUMAN_OBSERVATION",337
"2008-06-27",5,"LIVING_SPECIMEN",253
"2008-06-27",6,"PRESERVED_SPECIMEN",341282
"2012-12-11",6,"LIVING_SPECIMEN",4503
"2012-12-11",7,"PRESERVED_SPECIMEN",2477
"2009-06-17",4,"HUMAN_OBSERVATION",6037
"2012-03-26",5,"LIVING_SPECIMEN",267
"2012-03-26",6,"PRESERVED_SPECIMEN",533685
"2014-09-08",5,"LIVING_SPECIMEN",273
"2014-09-08",6,"PRESERVED_SPECIMEN",604130
"2009-04-06",5,"OBSERVATION",23
"2009-06-17",0,"PRESERVED_SPECIMEN",4849
"2012-10-31",0,"UNKNOWN",35806
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",4,"PRESERVED_SPECIMEN",9051
"2010-04-01",1,"HUMAN_OBSERVATION",337
"2011-09-05",3,"LIVING_SPECIMEN",148
"2011-09-05",4,"PRESERVED_SPECIMEN",6832
"2013-12-20",5,"FOSSIL_SPECIMEN",21
"2008-04-01",3,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",4794
"2013-07-09",7,"PRESERVED_SPECIMEN",2483
"2016-12-27",3,"HUMAN_OBSERVATION",7
"2008-10-10",5,"UNKNOWN",4673
"2009-09-25",3,"LIVING_SPECIMEN",47
"2009-09-25",4,"PRESERVED_SPECIMEN",4451
"2012-01-18",6,"FOSSIL_SPECIMEN",2886
"2014-03-28",6,"UNKNOWN",986109
"2013-02-20",7,"UNKNOWN",2416
"2013-09-10",5,"UNKNOWN",15507
"2015-10-01",0,"LITERATURE",51107
"2017-04-12",2,"UNKNOWN",518
"2015-01-19",1,"UNKNOWN",1250685
"2008-04-01",3,"PRESERVED_SPECIMEN",123
"2009-04-06",4,"HUMAN_OBSERVATION",6029
"2015-10-01",1,"OBSERVATION",102910
"2009-04-06",0,"PRESERVED_SPECIMEN",4478
"2016-07-04",2,"UNKNOWN",518
"2012-10-31",1,"OBSERVATION",980569
"2015-04-09",6,"UNKNOWN",1110225
"2011-02-21",3,"LIVING_SPECIMEN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",6454
"2016-10-07",1,"MACHINE_OBSERVATION",5187
"2013-12-20",6,"LIVING_SPECIMEN",3253
"2013-12-20",7,"PRESERVED_SPECIMEN",2474
"2014-03-28",0,"FOSSIL_SPECIMEN",457
"2015-07-03",3,"LIVING_SPECIMEN",428
"2015-07-03",4,"PRESERVED_SPECIMEN",2988
"2008-12-17",3,"UNKNOWN",65
"2012-01-18",7,"LIVING_SPECIMEN",145
"2014-03-28",1,"LITERATURE",99087
"2015-10-01",0,"HUMAN_OBSERVATION",336
"2008-10-10",1,"OBSERVATION",119670
"2011-06-10",1,"FOSSIL_SPECIMEN",9184
"2010-07-26",4,"UNKNOWN",32587
"2012-01-18",7,"HUMAN_OBSERVATION",66
"2012-10-31",0,"HUMAN_OBSERVATION",252
"2015-04-09",0,"FOSSIL_SPECIMEN",3381
"2016-10-07",4,"LITERATURE",183
"2012-01-18",3,"PRESERVED_SPECIMEN",1846
"2013-02-20",3,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",103559
"2015-07-03",0,"MATERIAL_SAMPLE",1
"2016-10-07",5,"OBSERVATION",23
"2016-12-27",1,"MACHINE_OBSERVATION",5208
"2008-06-27",5,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"FOSSIL_SPECIMEN",2890
"2015-04-09",1,"LITERATURE",99258
"2008-10-10",0,"LIVING_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",735317
"2012-03-26",5,"FOSSIL_SPECIMEN",21
"2014-09-08",5,"FOSSIL_SPECIMEN",21
"2016-12-27",3,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"HUMAN_OBSERVATION",205
"2009-04-06",5,"UNKNOWN",4675
"2011-09-05",3,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"LITERATURE",5521
"2013-07-09",6,"FOSSIL_SPECIMEN",2615
"2014-03-28",1,"HUMAN_OBSERVATION",1228872
"2016-10-07",4,"LIVING_SPECIMEN",23
"2011-06-10",7,"HUMAN_OBSERVATION",118
"2013-05-21",2,"UNKNOWN",884
"2013-09-10",0,"HUMAN_OBSERVATION",249
"2016-12-27",4,"LITERATURE",183
"2009-09-25",3,"FOSSIL_SPECIMEN",14
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",3,"PRESERVED_SPECIMEN",1834
"2011-09-05",4,"LITERATURE",183
"2012-03-26",7,"OBSERVATION",105
"2016-10-07",4,"HUMAN_OBSERVATION",11467
"2015-10-01",6,"UNKNOWN",987189
"2016-10-07",0,"PRESERVED_SPECIMEN",26997
"2016-12-27",5,"OBSERVATION",23
"2010-07-26",0,"OBSERVATION",4991
"2015-04-09",1,"HUMAN_OBSERVATION",1810984
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2008-06-27",7,"PRESERVED_SPECIMEN",2367
"2012-12-11",7,"LIVING_SPECIMEN",145
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2012-03-26",7,"PRESERVED_SPECIMEN",2457
"2014-09-08",6,"LIVING_SPECIMEN",3806
"2014-09-08",7,"PRESERVED_SPECIMEN",2396
"2009-06-17",0,"LIVING_SPECIMEN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",836681
"2011-02-21",3,"FOSSIL_SPECIMEN",14
"2012-10-31",1,"UNKNOWN",1178865
"2016-12-27",4,"LIVING_SPECIMEN",23
"2016-12-27",5,"PRESERVED_SPECIMEN",72576
"2011-09-05",4,"LIVING_SPECIMEN",14
"2011-09-05",5,"PRESERVED_SPECIMEN",29563
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",2615
"2008-04-01",4,"OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",6950
"2013-07-09",7,"LIVING_SPECIMEN",145
"2016-12-27",4,"HUMAN_OBSERVATION",11899
"2008-10-10",6,"UNKNOWN",530903
"2011-02-21",4,"LITERATURE",41
"2015-07-03",3,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"LIVING_SPECIMEN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",18313
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2014-03-28",7,"UNKNOWN",2063
"2013-09-10",6,"UNKNOWN",1007498
"2015-10-01",1,"LITERATURE",99322
"2016-12-27",1,"MATERIAL_SAMPLE",534
"2017-04-12",3,"UNKNOWN",5035
"2015-01-19",2,"UNKNOWN",518
"2015-07-03",4,"LITERATURE",183
"2008-04-01",3,"LIVING_SPECIMEN",28
"2008-04-01",4,"PRESERVED_SPECIMEN",1497
"2009-04-06",0,"LIVING_SPECIMEN",22
"2009-04-06",1,"PRESERVED_SPECIMEN",838702
"2016-07-04",3,"UNKNOWN",4998
"2015-04-09",7,"UNKNOWN",2096
"2008-10-10",0,"FOSSIL_SPECIMEN",177
"2011-02-21",4,"LIVING_SPECIMEN",14
"2011-02-21",5,"PRESERVED_SPECIMEN",28812
"2013-12-20",7,"LIVING_SPECIMEN",145
"2014-03-28",1,"FOSSIL_SPECIMEN",8314
"2008-10-10",1,"LITERATURE",44
"2015-07-03",4,"LIVING_SPECIMEN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",34125
"2008-12-17",4,"UNKNOWN",1691
"2015-10-01",1,"HUMAN_OBSERVATION",1840472
"2010-04-01",3,"UNKNOWN",65
"2010-07-26",5,"UNKNOWN",4672
"2012-10-31",1,"HUMAN_OBSERVATION",614
"2014-03-28",3,"OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",18018
"2012-01-18",4,"PRESERVED_SPECIMEN",6835
"2012-12-11",0,"UNKNOWN",29447
"2013-02-20",4,"OBSERVATION",18079
"2015-07-03",1,"MATERIAL_SAMPLE",69
"2016-10-07",6,"OBSERVATION",2661
"2008-06-27",6,"FOSSIL_SPECIMEN",667
"2012-12-11",7,"FOSSIL_SPECIMEN",20
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",2886
"2014-09-08",6,"FOSSIL_SPECIMEN",2646
"2009-06-17",0,"FOSSIL_SPECIMEN",200
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",998
"2015-04-09",3,"OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",7770
"2009-04-06",6,"UNKNOWN",539613
"2011-09-05",4,"FOSSIL_SPECIMEN",1475
"2009-06-17",7,"OBSERVATION",11
"2013-07-09",7,"FOSSIL_SPECIMEN",27
"2016-10-07",5,"LIVING_SPECIMEN",395
"2009-06-17",1,"LITERATURE",44
"2013-05-21",3,"UNKNOWN",6409
"2013-09-10",1,"HUMAN_OBSERVATION",1211624
"2009-09-25",4,"FOSSIL_SPECIMEN",1475
"2010-04-01",4,"OBSERVATION",678
"2011-06-10",3,"LIVING_SPECIMEN",141
"2011-06-10",4,"PRESERVED_SPECIMEN",6834
"2016-10-07",5,"HUMAN_OBSERVATION",518
"2008-12-17",0,"OBSERVATION",633
"2010-07-26",0,"LITERATURE",51050
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",68
"2015-10-01",7,"UNKNOWN",2068
"2016-10-07",1,"PRESERVED_SPECIMEN",1806601
"2016-12-27",6,"OBSERVATION",2661
"2008-04-01",3,"FOSSIL_SPECIMEN",14
"2010-07-26",1,"OBSERVATION",257657
"2008-06-27",7,"LIVING_SPECIMEN",144
"2009-04-06",0,"FOSSIL_SPECIMEN",203
"2008-12-17",4,"HUMAN_OBSERVATION",6029
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2012-03-26",7,"LIVING_SPECIMEN",145
"2013-12-20",0,"UNKNOWN",29428
"2014-09-08",7,"LIVING_SPECIMEN",145
"2008-12-17",0,"PRESERVED_SPECIMEN",3282
"2009-04-06",7,"OBSERVATION",11
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",1475
"2012-10-31",2,"UNKNOWN",884
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",6,"PRESERVED_SPECIMEN",1503470
"2009-04-06",1,"LITERATURE",44
"2011-09-05",5,"LIVING_SPECIMEN",267
"2011-09-05",6,"PRESERVED_SPECIMEN",573533
"2012-03-26",7,"HUMAN_OBSERVATION",66
"2013-12-20",7,"FOSSIL_SPECIMEN",27
"2008-04-01",5,"OBSERVATION",23
"2010-07-26",0,"LIVING_SPECIMEN",22
"2010-07-26",1,"PRESERVED_SPECIMEN",1006044
"2016-12-27",5,"HUMAN_OBSERVATION",540
"2008-10-10",7,"UNKNOWN",18
"2015-07-03",4,"FOSSIL_SPECIMEN",5465
"2009-09-25",5,"LIVING_SPECIMEN",267
"2009-09-25",6,"PRESERVED_SPECIMEN",484592
"2010-07-26",0,"HUMAN_OBSERVATION",225
"2016-01-04",0,"UNKNOWN",22592
"2013-09-10",7,"UNKNOWN",2407
"2017-04-12",4,"UNKNOWN",85406
"2015-01-19",3,"UNKNOWN",5935
"2008-04-01",4,"LIVING_SPECIMEN",14
"2008-04-01",5,"PRESERVED_SPECIMEN",14142
"2015-10-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",66717
"2012-10-31",3,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",5519
"2011-02-21",5,"LIVING_SPECIMEN",267
"2011-02-21",6,"PRESERVED_SPECIMEN",581917
"2015-04-09",0,"MACHINE_OBSERVATION",120
"2015-07-03",5,"LIVING_SPECIMEN",273
"2015-07-03",6,"PRESERVED_SPECIMEN",673909
"2007-12-19",0,"UNKNOWN",8464
"2008-12-17",5,"UNKNOWN",4674
"2008-10-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",14
"2010-04-01",4,"UNKNOWN",2023
"2010-07-26",6,"UNKNOWN",1054307
"2014-03-28",4,"OBSERVATION",18079
"2016-10-07",0,"FOSSIL_SPECIMEN",3916
"2016-10-07",6,"LITERATURE",5523
"2008-06-27",0,"UNKNOWN",7300
"2012-01-18",5,"PRESERVED_SPECIMEN",29762
"2012-12-11",1,"UNKNOWN",1152212
"2013-02-20",5,"OBSERVATION",23
"2013-09-10",3,"OBSERVATION",1
"2017-04-12",0,"OBSERVATION",5086
"2011-06-10",4,"LITERATURE",41
"2014-09-08",0,"UNKNOWN",40006
"2016-10-07",7,"OBSERVATION",105
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2008-10-10",3,"PRESERVED_SPECIMEN",1034
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"FOSSIL_SPECIMEN",27
"2016-04-05",0,"UNKNOWN",22897
"2016-07-04",0,"OBSERVATION",5086
"2009-06-17",1,"FOSSIL_SPECIMEN",6151
"2014-03-28",3,"LIVING_SPECIMEN",295
"2014-03-28",4,"PRESERVED_SPECIMEN",6090
"2015-04-09",4,"OBSERVATION",18142
"2016-12-27",5,"FOSSIL_SPECIMEN",26
"2009-04-06",7,"UNKNOWN",19
"2011-09-05",5,"FOSSIL_SPECIMEN",21
"2017-04-12",0,"PRESERVED_SPECIMEN",9416
"2010-07-26",0,"FOSSIL_SPECIMEN",257
"2016-10-07",6,"LIVING_SPECIMEN",3118
"2013-02-20",4,"HUMAN_OBSERVATION",8132
"2013-05-21",4,"UNKNOWN",67489
"2016-12-27",6,"LITERATURE",5523
"2009-09-25",5,"FOSSIL_SPECIMEN",21
"2010-04-01",5,"OBSERVATION",23
"2011-06-10",4,"LIVING_SPECIMEN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",29580
"2011-09-05",6,"LITERATURE",5521
"2013-02-20",0,"PRESERVED_SPECIMEN",8346
"2016-10-07",6,"HUMAN_OBSERVATION",69192
"2008-12-17",1,"OBSERVATION",224576
"2010-07-26",1,"LITERATURE",20419
"2015-04-09",3,"LIVING_SPECIMEN",294
"2015-04-09",4,"PRESERVED_SPECIMEN",3094
"2016-12-27",7,"OBSERVATION",105
"2008-04-01",4,"FOSSIL_SPECIMEN",1440
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",5725
"2009-06-17",7,"HUMAN_OBSERVATION",57
"2013-12-20",1,"UNKNOWN",1096275
"2015-10-01",0,"MACHINE_OBSERVATION",120
"2008-12-17",0,"LIVING_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",745551
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",1034
"2011-02-21",5,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"UNKNOWN",6409
"2015-04-09",0,"MATERIAL_SAMPLE",1
"2016-12-27",6,"LIVING_SPECIMEN",3118
"2016-12-27",7,"PRESERVED_SPECIMEN",6740
"2010-04-01",4,"HUMAN_OBSERVATION",6632
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2011-09-05",7,"PRESERVED_SPECIMEN",2446
"2010-04-01",0,"PRESERVED_SPECIMEN",6976
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",111838
"2011-02-21",6,"LITERATURE",583
"2015-07-03",5,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2009-09-25",7,"PRESERVED_SPECIMEN",2406
"2010-07-26",1,"HUMAN_OBSERVATION",337
"2016-01-04",1,"UNKNOWN",1117013
"2013-05-21",0,"OBSERVATION",5057
"2017-04-12",5,"UNKNOWN",15416
"2015-01-19",4,"UNKNOWN",70100
"2015-07-03",6,"LITERATURE",5523
"2008-04-01",5,"LIVING_SPECIMEN",253
"2008-04-01",6,"PRESERVED_SPECIMEN",295755
"2009-04-06",7,"HUMAN_OBSERVATION",57
"2015-10-01",4,"OBSERVATION",18142
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1034
"2016-07-04",5,"UNKNOWN",15860
"2012-10-31",4,"OBSERVATION",18079
"2013-09-10",0,"MACHINE_OBSERVATION",120
"2009-12-16",0,"OBSERVATION",362
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2011-02-21",7,"PRESERVED_SPECIMEN",2446
"2013-05-21",0,"PRESERVED_SPECIMEN",8400
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"MACHINE_OBSERVATION",3986
"2015-07-03",6,"LIVING_SPECIMEN",3249
"2015-07-03",7,"PRESERVED_SPECIMEN",2557
"2007-12-19",1,"UNKNOWN",146954
"2008-12-17",6,"UNKNOWN",539265
"2014-03-28",4,"LITERATURE",183
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",1032
"2011-06-10",4,"FOSSIL_SPECIMEN",1475
"2017-04-12",0,"LITERATURE",51107
"2010-04-01",5,"UNKNOWN",4627
"2010-07-26",7,"UNKNOWN",199
"2014-03-28",5,"OBSERVATION",23
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"FOSSIL_SPECIMEN",22671
"2008-06-27",1,"UNKNOWN",460352
"2012-01-18",6,"PRESERVED_SPECIMEN",563777
"2012-07-13",0,"OBSERVATION",5057
"2012-12-11",2,"UNKNOWN",884
"2013-02-20",6,"OBSERVATION",2706
"2013-09-10",4,"OBSERVATION",18079
"2017-04-12",1,"OBSERVATION",101945
"2010-11-17",0,"UNKNOWN",18228
"2013-02-20",0,"LITERATURE",51101
"2014-09-08",1,"UNKNOWN",1207928
"2015-01-19",0,"OBSERVATION",5086
"2016-07-04",0,"LITERATURE",51107
"2015-04-09",4,"LITERATURE",183
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",4,"PRESERVED_SPECIMEN",4005
"2016-04-05",1,"UNKNOWN",1109856
"2016-07-04",1,"OBSERVATION",102703
"2008-12-17",0,"FOSSIL_SPECIMEN",197
"2014-03-28",4,"LIVING_SPECIMEN",14
"2014-03-28",5,"PRESERVED_SPECIMEN",33479
"2015-04-09",5,"OBSERVATION",23
"2016-12-27",6,"FOSSIL_SPECIMEN",3374
"2011-09-05",6,"FOSSIL_SPECIMEN",2880
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",4063522
"2010-07-26",1,"FOSSIL_SPECIMEN",6151
"2014-03-28",4,"HUMAN_OBSERVATION",11208
"2015-01-19",0,"PRESERVED_SPECIMEN",13200
"2016-10-07",7,"LIVING_SPECIMEN",145
"2008-12-17",1,"LITERATURE",44
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",15508
"2017-04-12",0,"HUMAN_OBSERVATION",527
"2009-09-25",6,"FOSSIL_SPECIMEN",668
"2010-04-01",6,"OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",267
"2011-06-10",6,"PRESERVED_SPECIMEN",575531
"2013-02-20",0,"LIVING_SPECIMEN",22
"2013-02-20",1,"PRESERVED_SPECIMEN",1425089
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",10114
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2015-04-09",4,"LIVING_SPECIMEN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",33845
"2016-10-07",3,"PRESERVED_SPECIMEN",1050
"2016-07-04",0,"HUMAN_OBSERVATION",335
"2008-04-01",5,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",11464
"2013-12-20",2,"UNKNOWN",884
"2015-10-01",1,"MACHINE_OBSERVATION",3990
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",4422
"2011-02-21",6,"FOSSIL_SPECIMEN",2879
"2012-10-31",4,"UNKNOWN",67967
"2015-04-09",1,"MATERIAL_SAMPLE",69
"2016-12-27",7,"LIVING_SPECIMEN",145
"2009-12-16",0,"UNKNOWN",6915
"2011-09-05",7,"LIVING_SPECIMEN",145
"2008-04-01",7,"OBSERVATION",11
"2010-04-01",0,"LIVING_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",989863
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1037
"2016-12-27",7,"HUMAN_OBSERVATION",10114
"2013-05-21",0,"LITERATURE",51101
"2015-07-03",6,"FOSSIL_SPECIMEN",3354
"2009-09-25",7,"LIVING_SPECIMEN",145
"2016-01-04",2,"UNKNOWN",518
"2013-05-21",1,"OBSERVATION",980604
"2015-10-01",4,"LITERATURE",183
"2017-04-12",6,"UNKNOWN",1117283
"2015-01-19",5,"UNKNOWN",17605
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-04-01",7,"PRESERVED_SPECIMEN",2129
"2015-10-01",5,"OBSERVATION",23
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-04-06",4,"PRESERVED_SPECIMEN",4419
"2012-07-13",0,"UNKNOWN",35810
"2016-07-04",6,"UNKNOWN",987187
"2012-10-31",5,"OBSERVATION",23
"2013-09-10",1,"MACHINE_OBSERVATION",3983
"2008-10-10",3,"FOSSIL_SPECIMEN",14
"2009-12-16",1,"OBSERVATION",254289
"2011-02-21",7,"LIVING_SPECIMEN",145
"2013-05-21",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",1530455
"2014-03-28",4,"FOSSIL_SPECIMEN",4541
"2013-05-21",0,"HUMAN_OBSERVATION",252
"2017-04-12",0,"FOSSIL_SPECIMEN",3925
"2015-07-03",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"UNKNOWN",18
"2015-10-01",4,"HUMAN_OBSERVATION",11468
"2008-10-10",5,"OBSERVATION",23
"2011-06-10",5,"FOSSIL_SPECIMEN",21
"2013-02-20",0,"FOSSIL_SPECIMEN",354
"2015-10-01",0,"PRESERVED_SPECIMEN",30688
"2017-04-12",1,"LITERATURE",99783
"2010-04-01",6,"UNKNOWN",754668
"2012-10-31",4,"HUMAN_OBSERVATION",8131
"2014-03-28",6,"OBSERVATION",2656
"2015-01-19",0,"LITERATURE",51107
"2015-04-09",4,"FOSSIL_SPECIMEN",5464
"2009-12-16",0,"HUMAN_OBSERVATION",205
"2012-01-18",7,"PRESERVED_SPECIMEN",2488
"2012-07-13",1,"OBSERVATION",167348
"2012-10-31",0,"PRESERVED_SPECIMEN",8146
"2012-12-11",3,"UNKNOWN",6409
"2013-02-20",7,"OBSERVATION",105
"2013-09-10",5,"OBSERVATION",23
"2010-11-17",1,"UNKNOWN",656998
"2011-06-10",6,"LITERATURE",583
"2013-02-20",1,"LITERATURE",99064
"2014-09-08",2,"UNKNOWN",442
"2015-01-19",1,"OBSERVATION",103580
"2016-07-04",1,"LITERATURE",99784
"2008-10-10",4,"LIVING_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",15496
"2016-04-05",2,"UNKNOWN",518
"2008-12-17",1,"FOSSIL_SPECIMEN",5618
"2009-06-17",3,"FOSSIL_SPECIMEN",14
"2014-03-28",5,"LIVING_SPECIMEN",273
"2014-03-28",6,"PRESERVED_SPECIMEN",722493
"2015-04-09",6,"OBSERVATION",2653
"2016-12-27",7,"FOSSIL_SPECIMEN",75
"2008-10-10",4,"HUMAN_OBSERVATION",5126
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"FOSSIL_SPECIMEN",263
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2015-01-19",0,"LIVING_SPECIMEN",28
"2015-01-19",1,"PRESERVED_SPECIMEN",1620550
"2012-07-13",0,"HUMAN_OBSERVATION",252
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2013-05-21",6,"UNKNOWN",1007492
"2013-09-10",4,"HUMAN_OBSERVATION",8251
"2017-04-12",1,"HUMAN_OBSERVATION",3786365
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2010-04-01",7,"OBSERVATION",11
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2011-06-10",7,"PRESERVED_SPECIMEN",2447
"2013-09-10",0,"PRESERVED_SPECIMEN",8453
"2015-01-19",0,"HUMAN_OBSERVATION",337
"2008-12-17",3,"OBSERVATION",1
"2010-04-01",1,"LITERATURE",44
"2015-04-09",5,"LIVING_SPECIMEN",273
"2015-04-09",6,"PRESERVED_SPECIMEN",618970
"2016-10-07",4,"PRESERVED_SPECIMEN",6088
"2016-07-04",1,"HUMAN_OBSERVATION",2426853
"2008-04-01",6,"FOSSIL_SPECIMEN",665
"2010-07-26",4,"OBSERVATION",690
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2009-04-06",3,"FOSSIL_SPECIMEN",14
"2008-12-17",7,"HUMAN_OBSERVATION",57
"2013-12-20",3,"UNKNOWN",6377
"2008-12-17",3,"PRESERVED_SPECIMEN",1034
"2009-06-17",4,"LIVING_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",15922
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2012-10-31",5,"UNKNOWN",19477
"2013-05-21",0,"FOSSIL_SPECIMEN",449
"2009-12-16",1,"UNKNOWN",521550
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2015-07-03",0,"UNKNOWN",40300
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-07-26",4,"PRESERVED_SPECIMEN",4424
"2013-05-21",1,"LITERATURE",99064
"2015-07-03",7,"FOSSIL_SPECIMEN",58
"2016-01-04",3,"UNKNOWN",4998
"2016-01-04",0,"MACHINE_OBSERVATION",133
"2017-04-12",7,"UNKNOWN",2068
"2015-01-19",6,"UNKNOWN",1110077
"2008-04-01",7,"LIVING_SPECIMEN",144
"2015-10-01",6,"OBSERVATION",2660
"2009-04-06",4,"LIVING_SPECIMEN",14
"2009-04-06",5,"PRESERVED_SPECIMEN",15853
"2012-07-13",1,"UNKNOWN",1175197
"2016-07-04",7,"UNKNOWN",2068
"2012-10-31",6,"OBSERVATION",2705
"2008-10-10",4,"FOSSIL_SPECIMEN",1460
"2012-10-31",0,"LITERATURE",51101
"2016-10-07",6,"MACHINE_OBSERVATION",89
"2014-03-28",5,"FOSSIL_SPECIMEN",21
"2013-05-21",1,"HUMAN_OBSERVATION",1440
