"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",1995
"2007-12-19",0,"UNKNOWN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2007-12-19",1,"PRESERVED_SPECIMEN",86822
"2007-12-19",1,"OBSERVATION",2238
"2007-12-19",1,"UNKNOWN",1486
"2007-12-19",1,"FOSSIL_SPECIMEN",801
"2007-12-19",3,"OBSERVATION",1567
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",442
"2007-12-19",4,"UNKNOWN",442
"2007-12-19",4,"FOSSIL_SPECIMEN",882
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",47
"2007-12-19",5,"UNKNOWN",44
"2007-12-19",6,"FOSSIL_SPECIMEN",56
"2007-12-19",6,"PRESERVED_SPECIMEN",566
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",6,"UNKNOWN",435
"2007-12-19",7,"FOSSIL_SPECIMEN",20
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",43
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",1995
"2008-04-01",0,"UNKNOWN",13
"2008-04-01",1,"FOSSIL_SPECIMEN",801
"2008-04-01",1,"PRESERVED_SPECIMEN",86833
"2008-04-01",1,"OBSERVATION",2356
"2008-04-01",1,"UNKNOWN",1781
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",1567
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",882
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",442
"2008-04-01",4,"UNKNOWN",867
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",47
"2008-04-01",5,"UNKNOWN",44
"2008-04-01",6,"UNKNOWN",415
"2008-04-01",6,"FOSSIL_SPECIMEN",56
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2008-04-01",6,"LIVING_SPECIMEN",24
"2008-04-01",7,"FOSSIL_SPECIMEN",20
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",43
"2008-06-27",0,"OBSERVATION",1996
"2008-06-27",0,"UNKNOWN",32
"2008-06-27",0,"FOSSIL_SPECIMEN",40
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",2356
"2008-06-27",1,"UNKNOWN",2609
"2008-06-27",1,"FOSSIL_SPECIMEN",805
"2008-06-27",1,"PRESERVED_SPECIMEN",86878
"2008-06-27",3,"OBSERVATION",1567
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",2584
"2008-06-27",4,"OBSERVATION",1165
"2008-06-27",4,"UNKNOWN",9
"2008-06-27",4,"FOSSIL_SPECIMEN",885
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",29
"2008-06-27",5,"OBSERVATION",47
"2008-06-27",5,"UNKNOWN",44
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"LIVING_SPECIMEN",24
"2008-06-27",6,"UNKNOWN",376
"2008-06-27",6,"FOSSIL_SPECIMEN",56
"2008-06-27",6,"PRESERVED_SPECIMEN",601
"2008-06-27",7,"OBSERVATION",148
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",20
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",150
"2008-10-10",0,"OBSERVATION",1996
"2008-10-10",0,"UNKNOWN",32
"2008-10-10",0,"FOSSIL_SPECIMEN",40
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",2356
"2008-10-10",1,"UNKNOWN",2273
"2008-10-10",1,"FOSSIL_SPECIMEN",805
"2008-10-10",1,"PRESERVED_SPECIMEN",87308
"2008-10-10",3,"OBSERVATION",1567
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",4128
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1165
"2008-10-10",4,"UNKNOWN",9
"2008-10-10",4,"FOSSIL_SPECIMEN",885
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",29
"2008-10-10",5,"OBSERVATION",48
"2008-10-10",5,"UNKNOWN",45
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",6,"LIVING_SPECIMEN",24
"2008-10-10",6,"UNKNOWN",433
"2008-10-10",6,"FOSSIL_SPECIMEN",56
"2008-10-10",6,"PRESERVED_SPECIMEN",610
"2008-10-10",7,"OBSERVATION",148
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",20
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"HUMAN_OBSERVATION",165
"2008-12-17",0,"UNKNOWN",12
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",1996
"2008-12-17",1,"UNKNOWN",2326
"2008-12-17",1,"FOSSIL_SPECIMEN",956
"2008-12-17",1,"PRESERVED_SPECIMEN",4655
"2008-12-17",1,"OBSERVATION",2356
"2008-12-17",3,"OBSERVATION",1567
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1165
"2008-12-17",4,"HUMAN_OBSERVATION",8014
"2008-12-17",4,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",891
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",5,"OBSERVATION",48
"2008-12-17",5,"UNKNOWN",45
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"LIVING_SPECIMEN",24
"2008-12-17",6,"UNKNOWN",428
"2008-12-17",6,"FOSSIL_SPECIMEN",57
"2008-12-17",6,"PRESERVED_SPECIMEN",616
"2008-12-17",7,"OBSERVATION",253
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",168
"2009-04-06",0,"UNKNOWN",12
"2009-04-06",0,"OBSERVATION",1996
"2009-04-06",0,"FOSSIL_SPECIMEN",43
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"UNKNOWN",2257
"2009-04-06",1,"OBSERVATION",2360
"2009-04-06",1,"FOSSIL_SPECIMEN",957
"2009-04-06",1,"PRESERVED_SPECIMEN",6153
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",3,"OBSERVATION",1567
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",8107
"2009-04-06",4,"UNKNOWN",9
"2009-04-06",4,"OBSERVATION",1165
"2009-04-06",4,"FOSSIL_SPECIMEN",891
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",29
"2009-04-06",5,"UNKNOWN",45
"2009-04-06",5,"OBSERVATION",48
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"UNKNOWN",429
"2009-04-06",6,"FOSSIL_SPECIMEN",57
"2009-04-06",6,"PRESERVED_SPECIMEN",637
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"OBSERVATION",358
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"HUMAN_OBSERVATION",172
"2009-06-17",0,"OBSERVATION",1996
"2009-06-17",0,"UNKNOWN",19
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2009-06-17",1,"UNKNOWN",2280
"2009-06-17",1,"FOSSIL_SPECIMEN",1007
"2009-06-17",1,"PRESERVED_SPECIMEN",6244
"2009-06-17",1,"OBSERVATION",2360
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"OBSERVATION",1567
"2009-06-17",4,"UNKNOWN",426
"2009-06-17",4,"FOSSIL_SPECIMEN",892
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",8375
"2009-06-17",4,"OBSERVATION",1165
"2009-06-17",5,"UNKNOWN",45
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",29
"2009-06-17",5,"OBSERVATION",48
"2009-06-17",6,"UNKNOWN",639
"2009-06-17",6,"FOSSIL_SPECIMEN",57
"2009-06-17",6,"PRESERVED_SPECIMEN",639
"2009-06-17",6,"LIVING_SPECIMEN",24
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"OBSERVATION",358
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"HUMAN_OBSERVATION",172
"2009-09-25",0,"UNKNOWN",19
"2009-09-25",0,"OBSERVATION",1996
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2009-09-25",1,"PRESERVED_SPECIMEN",6421
"2009-09-25",1,"UNKNOWN",1744
"2009-09-25",1,"OBSERVATION",2363
"2009-09-25",1,"FOSSIL_SPECIMEN",1007
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",3,"OBSERVATION",1567
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",8375
"2009-09-25",4,"UNKNOWN",426
"2009-09-25",4,"OBSERVATION",1165
"2009-09-25",4,"FOSSIL_SPECIMEN",892
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-09-25",5,"LIVING_SPECIMEN",29
"2009-09-25",5,"UNKNOWN",45
"2009-09-25",5,"OBSERVATION",48
"2009-09-25",6,"FOSSIL_SPECIMEN",57
"2009-09-25",6,"PRESERVED_SPECIMEN",3635
"2009-09-25",6,"LIVING_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",638
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",358
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"HUMAN_OBSERVATION",172
"2009-12-16",0,"UNKNOWN",19
"2009-12-16",0,"OBSERVATION",1996
"2009-12-16",1,"FOSSIL_SPECIMEN",1007
"2009-12-16",1,"PRESERVED_SPECIMEN",6419
"2009-12-16",1,"UNKNOWN",2045
"2009-12-16",1,"OBSERVATION",2363
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"OBSERVATION",1567
"2009-12-16",4,"OBSERVATION",1165
"2009-12-16",4,"FOSSIL_SPECIMEN",892
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",8375
"2009-12-16",4,"UNKNOWN",426
"2009-12-16",5,"UNKNOWN",45
"2009-12-16",5,"OBSERVATION",48
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"UNKNOWN",638
"2009-12-16",6,"FOSSIL_SPECIMEN",57
"2009-12-16",6,"PRESERVED_SPECIMEN",3897
"2009-12-16",6,"LIVING_SPECIMEN",218
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",358
"2009-12-16",7,"FOSSIL_SPECIMEN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"HUMAN_OBSERVATION",398
"2010-04-01",0,"UNKNOWN",20
"2010-04-01",0,"OBSERVATION",1996
"2010-04-01",1,"FOSSIL_SPECIMEN",1007
"2010-04-01",1,"PRESERVED_SPECIMEN",6459
"2010-04-01",1,"HUMAN_OBSERVATION",58
"2010-04-01",1,"UNKNOWN",2039
"2010-04-01",1,"OBSERVATION",2361
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",1567
"2010-04-01",4,"FOSSIL_SPECIMEN",892
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",23186
"2010-04-01",4,"UNKNOWN",868
"2010-04-01",4,"OBSERVATION",1165
"2010-04-01",5,"OBSERVATION",48
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",5,"UNKNOWN",45
"2010-04-01",6,"UNKNOWN",638
"2010-04-01",6,"FOSSIL_SPECIMEN",57
"2010-04-01",6,"PRESERVED_SPECIMEN",3900
"2010-04-01",6,"LIVING_SPECIMEN",218
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",358
"2010-04-01",7,"FOSSIL_SPECIMEN",22
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"HUMAN_OBSERVATION",398
"2010-07-26",0,"OBSERVATION",1996
"2010-07-26",0,"UNKNOWN",20
"2010-07-26",1,"FOSSIL_SPECIMEN",957
"2010-07-26",1,"PRESERVED_SPECIMEN",6636
"2010-07-26",1,"HUMAN_OBSERVATION",58
"2010-07-26",1,"OBSERVATION",2361
"2010-07-26",1,"UNKNOWN",2039
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",1567
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",892
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",23186
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1165
"2010-07-26",4,"UNKNOWN",868
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",48
"2010-07-26",5,"UNKNOWN",45
"2010-07-26",6,"FOSSIL_SPECIMEN",57
"2010-07-26",6,"PRESERVED_SPECIMEN",3926
"2010-07-26",6,"LIVING_SPECIMEN",218
"2010-07-26",6,"UNKNOWN",638
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",358
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2010-11-17",0,"HUMAN_OBSERVATION",398
"2010-11-17",0,"OBSERVATION",2103
"2010-11-17",0,"UNKNOWN",271
"2010-11-17",1,"FOSSIL_SPECIMEN",1007
"2010-11-17",1,"PRESERVED_SPECIMEN",6852
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2010-11-17",1,"OBSERVATION",3668
"2010-11-17",1,"UNKNOWN",2108
"2010-11-17",2,"UNKNOWN",296
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",1567
"2010-11-17",3,"UNKNOWN",478
"2010-11-17",4,"FOSSIL_SPECIMEN",892
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",23186
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",1165
"2010-11-17",4,"UNKNOWN",874
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",48
"2010-11-17",5,"UNKNOWN",45
"2010-11-17",6,"FOSSIL_SPECIMEN",58
"2010-11-17",6,"PRESERVED_SPECIMEN",4001
"2010-11-17",6,"LIVING_SPECIMEN",218
"2010-11-17",6,"UNKNOWN",635
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",437
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"HUMAN_OBSERVATION",569
"2011-02-21",0,"UNKNOWN",271
"2011-02-21",0,"OBSERVATION",2103
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2011-02-21",0,"PRESERVED_SPECIMEN",60
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2011-02-21",1,"UNKNOWN",2108
"2011-02-21",1,"OBSERVATION",3780
"2011-02-21",1,"FOSSIL_SPECIMEN",1007
"2011-02-21",1,"PRESERVED_SPECIMEN",6719
"2011-02-21",2,"UNKNOWN",296
"2011-02-21",3,"UNKNOWN",478
"2011-02-21",3,"OBSERVATION",1567
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",26348
"2011-02-21",4,"UNKNOWN",874
"2011-02-21",4,"OBSERVATION",1165
"2011-02-21",4,"FOSSIL_SPECIMEN",892
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2011-02-21",5,"LIVING_SPECIMEN",29
"2011-02-21",5,"UNKNOWN",45
"2011-02-21",5,"OBSERVATION",48
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2011-02-21",6,"LIVING_SPECIMEN",218
"2011-02-21",6,"UNKNOWN",635
"2011-02-21",6,"FOSSIL_SPECIMEN",58
"2011-02-21",6,"PRESERVED_SPECIMEN",4055
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",437
"2011-02-21",7,"FOSSIL_SPECIMEN",22
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",271
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"PRESERVED_SPECIMEN",62
"2011-06-10",0,"HUMAN_OBSERVATION",719
"2011-06-10",0,"OBSERVATION",2103
"2011-06-10",1,"OBSERVATION",3781
"2011-06-10",1,"UNKNOWN",2246
"2011-06-10",1,"FOSSIL_SPECIMEN",1007
"2011-06-10",1,"PRESERVED_SPECIMEN",6638
"2011-06-10",1,"HUMAN_OBSERVATION",159
"2011-06-10",2,"UNKNOWN",296
"2011-06-10",3,"OBSERVATION",1567
"2011-06-10",3,"UNKNOWN",478
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1165
"2011-06-10",4,"UNKNOWN",874
"2011-06-10",4,"FOSSIL_SPECIMEN",892
"2011-06-10",4,"PRESERVED_SPECIMEN",211
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",36751
"2011-06-10",5,"OBSERVATION",48
"2011-06-10",5,"UNKNOWN",45
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2011-06-10",5,"LIVING_SPECIMEN",29
"2011-06-10",6,"UNKNOWN",639
"2011-06-10",6,"FOSSIL_SPECIMEN",58
"2011-06-10",6,"PRESERVED_SPECIMEN",4239
"2011-06-10",6,"LIVING_SPECIMEN",219
"2011-06-10",7,"OBSERVATION",516
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",22
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2011-09-05",0,"PRESERVED_SPECIMEN",61
"2011-09-05",0,"HUMAN_OBSERVATION",569
"2011-09-05",0,"UNKNOWN",271
"2011-09-05",0,"OBSERVATION",2103
"2011-09-05",1,"FOSSIL_SPECIMEN",1007
"2011-09-05",1,"PRESERVED_SPECIMEN",6783
"2011-09-05",1,"HUMAN_OBSERVATION",159
"2011-09-05",1,"UNKNOWN",2250
"2011-09-05",1,"OBSERVATION",3781
"2011-09-05",2,"UNKNOWN",296
"2011-09-05",3,"UNKNOWN",478
"2011-09-05",3,"OBSERVATION",1567
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",874
"2011-09-05",4,"OBSERVATION",1165
"2011-09-05",4,"FOSSIL_SPECIMEN",892
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",33364
"2011-09-05",5,"UNKNOWN",45
"2011-09-05",5,"OBSERVATION",48
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2011-09-05",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"UNKNOWN",636
"2011-09-05",6,"FOSSIL_SPECIMEN",58
"2011-09-05",6,"PRESERVED_SPECIMEN",4233
"2011-09-05",6,"LIVING_SPECIMEN",219
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",516
"2011-09-05",7,"FOSSIL_SPECIMEN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",282
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2012-01-18",0,"HUMAN_OBSERVATION",569
"2012-01-18",0,"OBSERVATION",2103
"2012-01-18",1,"UNKNOWN",2242
"2012-01-18",1,"PRESERVED_SPECIMEN",7635
"2012-01-18",1,"FOSSIL_SPECIMEN",1037
"2012-01-18",1,"HUMAN_OBSERVATION",159
"2012-01-18",1,"OBSERVATION",3785
"2012-01-18",2,"UNKNOWN",296
"2012-01-18",3,"UNKNOWN",478
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",1567
"2012-01-18",4,"UNKNOWN",874
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",893
"2012-01-18",4,"HUMAN_OBSERVATION",34275
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1165
"2012-01-18",5,"UNKNOWN",49
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",29
"2012-01-18",5,"OBSERVATION",48
"2012-01-18",6,"UNKNOWN",4495
"2012-01-18",6,"PRESERVED_SPECIMEN",1192
"2012-01-18",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"LIVING_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",516
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2012-03-26",0,"OBSERVATION",2103
"2012-03-26",0,"UNKNOWN",282
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2012-03-26",0,"PRESERVED_SPECIMEN",65
"2012-03-26",0,"HUMAN_OBSERVATION",569
"2012-03-26",1,"OBSERVATION",3788
"2012-03-26",1,"UNKNOWN",2274
"2012-03-26",1,"FOSSIL_SPECIMEN",1037
"2012-03-26",1,"PRESERVED_SPECIMEN",7445
"2012-03-26",1,"HUMAN_OBSERVATION",159
"2012-03-26",2,"UNKNOWN",296
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",1567
"2012-03-26",3,"UNKNOWN",478
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",34275
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",1165
"2012-03-26",4,"UNKNOWN",868
"2012-03-26",4,"FOSSIL_SPECIMEN",893
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",48
"2012-03-26",5,"UNKNOWN",49
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"LIVING_SPECIMEN",24
"2012-03-26",6,"UNKNOWN",4499
"2012-03-26",6,"FOSSIL_SPECIMEN",59
"2012-03-26",6,"PRESERVED_SPECIMEN",1258
"2012-03-26",7,"OBSERVATION",516
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2012-07-13",0,"PRESERVED_SPECIMEN",77
"2012-07-13",0,"HUMAN_OBSERVATION",569
"2012-07-13",0,"UNKNOWN",271
"2012-07-13",0,"OBSERVATION",2103
"2012-07-13",1,"FOSSIL_SPECIMEN",1037
"2012-07-13",1,"PRESERVED_SPECIMEN",9247
"2012-07-13",1,"HUMAN_OBSERVATION",159
"2012-07-13",1,"UNKNOWN",2142
"2012-07-13",1,"OBSERVATION",6837
"2012-07-13",2,"UNKNOWN",296
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",478
"2012-07-13",3,"OBSERVATION",1567
"2012-07-13",4,"FOSSIL_SPECIMEN",893
