"snapshot","kingdom","speciesCount"
"2007-12-19",1,951
"2007-12-19",5,28
"2007-12-19",6,236
"2007-12-19",7,1
"2008-04-01",1,957
"2008-04-01",5,28
"2008-04-01",6,243
"2008-04-01",7,1
"2008-06-27",1,976
"2008-06-27",4,1
"2008-06-27",5,28
"2008-06-27",6,247
"2008-06-27",7,1
"2008-10-10",1,1113
"2008-10-10",4,1
"2008-10-10",5,29
"2008-10-10",6,249
"2008-10-10",7,1
"2008-12-17",1,1186
"2008-12-17",4,1
"2008-12-17",5,29
"2008-12-17",6,250
"2008-12-17",7,1
"2009-04-06",1,1276
"2009-04-06",4,1
"2009-04-06",5,29
"2009-04-06",6,259
"2009-04-06",7,1
"2009-06-17",1,1315
"2009-06-17",4,1
"2009-06-17",5,29
"2009-06-17",6,260
"2009-06-17",7,1
"2009-09-25",1,1357
"2009-09-25",4,1
"2009-09-25",5,32
"2009-09-25",6,827
"2009-09-25",7,1
"2009-12-16",1,1356
"2009-12-16",4,1
"2009-12-16",5,32
"2009-12-16",6,868
"2009-12-16",7,1
"2010-04-01",1,1372
"2010-04-01",4,1
"2010-04-01",5,32
"2010-04-01",6,869
"2010-07-26",1,1441
"2010-07-26",4,1
"2010-07-26",5,32
"2010-07-26",6,882
"2010-07-26",7,1
"2010-11-17",1,1461
"2010-11-17",4,3
"2010-11-17",5,32
"2010-11-17",6,895
"2010-11-17",7,1
"2011-02-21",1,1468
"2011-02-21",4,3
"2011-02-21",5,32
"2011-02-21",6,905
"2011-02-21",7,1
"2011-06-10",1,1438
"2011-06-10",4,162
"2011-06-10",5,32
"2011-06-10",6,925
"2011-06-10",7,1
"2011-09-05",1,1441
"2011-09-05",4,3
"2011-09-05",5,32
"2011-09-05",6,924
"2011-09-05",7,1
"2012-01-18",1,1494
"2012-01-18",4,3
"2012-01-18",5,32
"2012-01-18",6,473
"2012-01-18",7,1
"2012-03-26",1,1504
"2012-03-26",4,3
"2012-03-26",5,32
"2012-03-26",6,491
"2012-03-26",7,1
"2012-07-13",1,1614
"2012-07-13",4,3
"2012-07-13",5,32
"2012-07-13",6,991
"2012-07-13",7,1
"2012-10-31",1,1656
"2012-10-31",4,3
"2012-10-31",5,32
"2012-10-31",6,1029
"2012-10-31",7,1
"2012-12-11",1,1656
"2012-12-11",4,3
"2012-12-11",5,32
"2012-12-11",6,1041
"2012-12-11",7,1
"2013-02-20",1,2562
"2013-02-20",4,3
"2013-02-20",5,32
"2013-02-20",6,1052
"2013-02-20",7,1
"2013-05-21",1,2605
"2013-05-21",4,3
"2013-05-21",5,32
"2013-05-21",6,1068
"2013-05-21",7,1
"2013-07-09",1,2621
"2013-07-09",4,3
"2013-07-09",5,32
"2013-07-09",6,1090
"2013-07-09",7,1
"2013-09-10",1,2637
"2013-09-10",4,3
"2013-09-10",5,32
"2013-09-10",6,1097
"2013-09-10",7,1
"2013-12-20",1,2065
"2013-12-20",4,3
"2013-12-20",5,32
"2013-12-20",6,1096
"2013-12-20",7,1
"2014-03-28",1,2772
"2014-03-28",4,5
"2014-03-28",5,33
"2014-03-28",6,1260
"2014-03-28",7,1
"2014-09-08",1,2735
"2014-09-08",4,6
"2014-09-08",5,33
"2014-09-08",6,1343
"2014-09-08",7,1
"2015-01-19",1,2767
"2015-01-19",4,6
"2015-01-19",5,33
"2015-01-19",6,1361
"2015-01-19",7,1
"2015-04-09",1,3281
"2015-04-09",4,112
"2015-04-09",5,32
"2015-04-09",6,1459
"2015-04-09",7,1
"2015-07-03",1,3307
"2015-07-03",4,112
"2015-07-03",5,30
"2015-07-03",6,1464
"2015-07-03",7,1
"2015-10-01",1,3354
"2015-10-01",4,112
"2015-10-01",5,31
"2015-10-01",6,1470
"2015-10-01",7,1
"2016-01-04",1,3363
"2016-01-04",4,112
"2016-01-04",5,31
"2016-01-04",6,1471
"2016-01-04",7,1
"2016-04-05",1,3432
"2016-04-05",4,112
"2016-04-05",5,31
"2016-04-05",6,1480
"2016-04-05",7,1
"2016-07-04",1,3436
"2016-07-04",4,112
"2016-07-04",5,31
"2016-07-04",6,1482
"2016-07-04",7,1
"2016-10-07",1,3479
"2016-10-07",4,115
"2016-10-07",5,31
"2016-10-07",6,1480
"2016-10-07",7,1
"2016-12-27",1,3495
"2016-12-27",4,115
"2016-12-27",5,31
"2016-12-27",6,1480
"2016-12-27",7,1
"2017-04-12",1,3542
"2017-04-12",4,115
"2017-04-12",5,32
"2017-04-12",6,1479
"2017-04-12",7,1
"2017-07-24",1,3578
"2017-07-24",4,115
"2017-07-24",5,32
"2017-07-24",6,1474
"2017-07-24",7,1
"2017-10-12",1,3559
"2017-10-12",4,115
"2017-10-12",5,32
"2017-10-12",6,1482
"2017-10-12",7,1
"2017-12-22",1,3554
"2017-12-22",4,115
"2017-12-22",5,32
"2017-12-22",6,1506
"2018-04-09",1,3609
"2018-04-09",4,114
"2018-04-09",5,33
"2018-04-09",6,1511
"2018-04-09",7,1
"2018-07-11",1,3655
"2018-07-11",4,114
"2018-07-11",5,36
"2018-07-11",6,1512
"2018-07-11",7,1
"2018-09-28",1,3639
"2018-09-28",4,114
"2018-09-28",5,36
"2018-09-28",6,1531
"2018-09-28",7,1
"2019-01-01",1,3669
"2019-01-01",4,123
"2019-01-01",5,34
"2019-01-01",6,1529
"2019-01-01",7,1
"2019-04-06",1,3695
"2019-04-06",4,137
"2019-04-06",5,34
"2019-04-06",6,1597
"2019-04-06",7,1
"2019-07-01",1,3735
"2019-07-01",4,139
"2019-07-01",5,34
"2019-07-01",6,1601
"2019-07-01",7,1
"2019-10-09",1,3756
"2019-10-09",4,138
"2019-10-09",5,34
"2019-10-09",6,1601
"2019-10-09",7,1
"2020-01-01",1,3735
"2020-01-01",4,138
"2020-01-01",5,34
"2020-01-01",6,1589
"2020-01-01",7,1
"2020-04-01",1,3820
"2020-04-01",4,138
"2020-04-01",5,34
"2020-04-01",6,1590
"2020-04-01",7,1
"2020-07-01",1,3882
"2020-07-01",4,142
"2020-07-01",5,41
"2020-07-01",6,1592
"2020-07-01",7,1
"2020-10-01",1,3917
"2020-10-01",4,142
"2020-10-01",5,41
"2020-10-01",6,1593
"2020-10-01",7,1
"2021-01-01",1,3927
"2021-01-01",4,138
"2021-01-01",5,41
"2021-01-01",6,1595
"2021-01-01",7,1
"2021-04-01",1,4084
"2021-04-01",4,47
"2021-04-01",5,41
"2021-04-01",6,1602
"2021-04-01",7,1
"2021-07-01",1,4093
"2021-07-01",4,47
"2021-07-01",5,41
"2021-07-01",6,1600
"2021-07-01",7,1
