"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",414,150,0,0,0
"2008-04-01",440,151,0,0,0
"2008-06-27",455,162,0,0,0
"2008-10-10",455,162,0,0,0
"2008-12-17",433,146,0,0,0
"2009-04-06",453,182,0,0,0
"2009-06-17",460,183,0,0,0
"2009-09-25",390,201,0,0,0
"2009-12-16",423,209,0,0,0
"2010-04-01",516,337,0,0,0
"2010-07-26",560,365,0,0,0
"2010-11-17",634,439,1,0,0
"2011-02-21",628,425,0,0,0
"2011-06-10",817,446,0,0,0
"2011-09-05",656,446,0,0,0
"2012-01-18",648,440,0,0,0
"2012-03-26",648,433,0,0,0
"2012-07-13",752,716,14,0,0
"2012-10-31",783,755,14,0,0
"2012-12-11",788,758,14,0,0
"2013-02-20",915,833,14,0,0
"2013-05-21",957,867,14,0,0
"2013-07-09",978,878,14,0,0
"2013-09-10",984,907,52,0,0
"2013-12-20",992,889,52,0,0
"2014-03-28",1191,1261,53,0,0
"2014-09-08",1199,1382,98,0,0
"2015-01-19",1274,1514,104,0,0
"2015-04-09",1321,1575,104,0,0
"2015-07-03",1335,1580,105,0,0
"2015-10-01",1371,1585,105,0,0
"2016-01-04",1364,1576,137,1,0
"2016-04-05",1371,1589,137,1,0
"2016-07-04",1367,1589,137,1,0
"2016-10-07",1329,1501,138,1,0
"2016-12-27",1340,1492,169,4,0
"2017-04-12",1371,1495,169,4,0
"2017-07-24",1430,1584,173,4,0
"2017-10-12",1415,1593,173,4,0
"2017-12-22",1441,1655,200,9,0
"2018-04-09",1515,1715,200,9,0
"2018-07-11",1527,1821,200,9,0
"2018-09-28",1549,1825,200,9,0
"2019-01-01",1587,1809,200,9,0
"2019-04-06",1658,1879,215,15,0
"2019-07-01",1673,1899,215,15,0
"2019-10-09",1689,1923,215,15,0
"2020-01-01",1669,1895,215,17,0
"2020-04-01",1743,2031,218,17,0
"2020-07-01",1795,2082,224,31,0
"2020-10-01",1798,2137,229,37,0
"2021-01-01",1801,2153,231,37,0
"2021-04-01",1807,2139,231,37,0
"2021-07-01",1808,2148,237,42,0
