"snapshot","national","international"
"2007-12-19",1,1788
"2008-04-01",1,1978
"2008-06-27",1,2224
"2008-10-10",1,2281
"2008-12-17",1,2465
"2009-04-06",1,2459
"2009-06-17",1,2535
"2009-09-25",1,3002
"2009-12-16",1,3084
"2010-04-01",1,3234
"2010-07-26",1,3308
"2010-11-17",1,3349
"2011-02-21",1,3409
"2011-06-10",1,3646
"2011-09-05",1,3487
"2012-01-18",1,3593
"2012-03-26",1,3601
"2012-07-13",1,3828
"2012-10-31",1,3341
"2012-12-11",1,3185
"2013-02-20",1,3801
"2013-05-21",1,4498
"2013-07-09",1,4611
"2013-09-10",1,4701
"2013-12-20",1,4556
"2014-03-28",1,5454
"2014-09-08",1,5642
"2015-01-19",1,5718
"2015-04-09",1,6355
"2015-07-03",1,6382
"2015-10-01",1,6371
"2016-01-04",1,6399
"2016-04-05",1,6474
"2016-07-04",1,6491
"2016-10-07",1,6463
"2016-12-27",1,6512
"2017-04-12",1,6557
"2017-07-24",1,6598
"2017-10-12",1,6578
"2017-12-22",490,6844
"2018-04-09",490,6805
"2018-07-11",490,6961
"2018-09-28",490,6967
"2019-01-01",490,6985
"2019-04-06",537,7107
"2019-07-01",537,7197
"2019-10-09",537,7153
"2020-01-01",537,7152
"2020-04-01",537,7270
"2020-07-01",538,7393
"2020-10-01",538,7544
"2021-01-01",538,7557
"2021-04-01",538,7726
"2021-07-01",541,7741
