"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",429,135,0,0,0
"2008-04-01",455,136,0,0,0
"2008-06-27",471,146,0,0,0
"2008-10-10",471,146,0,0,0
"2008-12-17",447,132,0,0,0
"2009-04-06",474,161,0,0,0
"2009-06-17",481,162,0,0,0
"2009-09-25",410,181,0,0,0
"2009-12-16",444,188,0,0,0
"2010-04-01",538,315,0,0,0
"2010-07-26",585,340,0,0,0
"2010-11-17",667,407,0,0,0
"2011-02-21",655,398,0,0,0
"2011-06-10",841,422,0,0,0
"2011-09-05",679,423,0,0,0
"2012-01-18",670,418,0,0,0
"2012-03-26",669,412,0,0,0
"2012-07-13",786,694,2,0,0
"2012-10-31",818,732,2,0,0
"2012-12-11",824,734,2,0,0
"2013-02-20",967,793,2,0,0
"2013-05-21",1009,827,2,0,0
"2013-07-09",1031,837,2,0,0
"2013-09-10",1037,897,9,0,0
"2013-12-20",1042,882,9,0,0
"2014-03-28",1276,1219,10,0,0
"2014-09-08",1290,1351,38,0,0
"2015-01-19",1362,1489,41,0,0
"2015-04-09",1414,1545,41,0,0
"2015-07-03",1428,1551,41,0,0
"2015-10-01",1466,1554,41,0,0
"2016-01-04",1457,1557,64,0,0
"2016-04-05",1465,1569,64,0,0
"2016-07-04",1460,1570,64,0,0
"2016-10-07",1414,1489,66,0,0
"2016-12-27",1427,1482,96,0,0
"2017-04-12",1458,1485,96,0,0
"2017-07-24",1520,1574,97,0,0
"2017-10-12",1507,1581,97,0,0
"2017-12-22",1547,1610,148,0,0
"2018-04-09",1635,1656,148,0,0
"2018-07-11",1649,1760,148,0,0
"2018-09-28",1671,1764,148,0,0
"2019-01-01",1706,1751,148,0,0
"2019-04-06",1776,1827,164,0,0
"2019-07-01",1793,1845,164,0,0
"2019-10-09",1812,1866,164,0,0
"2020-01-01",1795,1836,165,0,0
"2020-04-01",1873,1971,165,0,0
"2020-07-01",1927,2025,180,0,0
"2020-10-01",1933,2084,184,0,0
"2021-01-01",1937,2101,184,0,0
"2021-04-01",1944,2086,184,0,0
"2021-07-01",1950,2090,194,1,0
