"snapshot","speciesCount"
"2007-12-19",2067
"2008-04-01",2256
"2008-06-27",2471
"2008-10-10",2529
"2008-12-17",2697
"2009-04-06",2789
"2009-06-17",2865
"2009-09-25",3346
"2009-12-16",3455
"2010-04-01",3605
"2010-07-26",3680
"2010-11-17",3839
"2011-02-21",3870
"2011-06-10",4102
"2011-09-05",3943
"2012-01-18",4046
"2012-03-26",4066
"2012-07-13",4267
"2012-10-31",4334
"2012-12-11",4345
"2013-02-20",4951
"2013-05-21",5026
"2013-07-09",5044
"2013-09-10",5118
"2013-12-20",4556
"2014-03-28",5472
"2014-09-08",5660
"2015-01-19",5736
"2015-04-09",6370
"2015-07-03",6397
"2015-10-01",6381
"2016-01-04",6409
"2016-04-05",6479
"2016-07-04",6496
"2016-10-07",6468
"2016-12-27",6517
"2017-04-12",6568
"2017-07-24",6611
"2017-10-12",6591
"2017-12-22",7077
"2018-04-09",7097
"2018-07-11",7254
"2018-09-28",7259
"2019-01-01",7273
"2019-04-06",7435
"2019-07-01",7558
"2019-10-09",7551
"2020-01-01",7542
"2020-04-01",7656
"2020-07-01",7787
"2020-10-01",7863
"2021-01-01",7879
"2021-04-01",8042
"2021-07-01",8060
